"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'- Starting Tails'","","","False","","","type: Plain text"
"","[[On PC|first_steps/start/pc]]","[[!traillink Tails_starten|first_steps/start]]","","True","","","type: Bullet: '  * '"
"","[[On Mac|first_steps/start/mac]]","[[!traillink Tails_starten|first_steps/start]]","","True","","","type: Bullet: '  * '"
"","'- [[Accessibility\\|first_steps/accessibility]]'","[[!traillink Tails_starten|first_steps/start]]","","True","","","type: Plain text"
"","'- [[Welcome Screen\\|first_steps/welcome_screen]]'","[[!traillink Tails_starten|first_steps/start]]","","True","","","type: Plain text"
"","[[Administration password|first_steps/welcome_screen/administration_password]]","","","False","","","type: Bullet: '  * '"
"","[[MAC address anonymization|first_steps/welcome_screen/mac_spoofing]]","","","False","","","type: Bullet: '  * '"
"","'- [[Introduction to GNOME and the Tails desktop\\|first_steps/desktop]]'","[[!traillink Tails_starten|first_steps/start]]","","True","","","type: Plain text"
"","[[Why is the time wrong?|first_steps/desktop/time]]","[[!traillink Tails_starten|first_steps/start]]","","True","","","type: Bullet: '  * '"
"","'- [[Reporting an error using *WhisperBack*\\|first_steps/whisperback]]'","[[!traillink Tails_starten|first_steps/start]]","","True","","","type: Plain text"
"","'- [[Shutting down Tails\\|first_steps/shutdown]]'","[[!traillink Tails_starten|first_steps/start]]","","True","","","type: Plain text"
