"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Sound and video""]]
","","","False","","","type: Plain text"
"","Tails includes several sound and video applications:","","","False","","","type: Plain text"
"","[*Audacity*](https://www.audacityteam.org/), a multi-track audio editor.","","","False","","","type: Bullet: '  - '"
"","    See the [official documentation](http://manual.audacityteam.org/).
","","","False","","","type: Plain text"
"","[*Brasero*](https://wiki.gnome.org/Apps/Brasero), an application to burn, copy, and erase CDs and DVDs.","","","False","","","type: Bullet: '  - '"
"","    See the [official documentation](https://help.gnome.org/users/brasero/stable/).
","","","False","","","type: Plain text"
"","[*Sound Juicer*](https://wiki.gnome.org/Apps/SoundJuicer), a CD ripper application.","","","False","","","type: Bullet: '  - '"
"","[*Sound Recorder*](https://wiki.gnome.org/Apps/SoundRecorder), a sound recorder.","","","False","","","type: Bullet: '  - '"
"","[*Videos*](https://apps.gnome.org/Totem/), an audio and video player.","","","False","","","type: Bullet: '  - '"
"","These applications can be started from the
<span class=""menuchoice"">
  <span class=""guimenu"">Applications</span>&nbsp;▸
  <span class=""guisubmenu"">Sound & Video</span></span> menu.
","","","False","","","type: Plain text"
"","You can also install using the [[Additional Software|persistent_storage/additional_software]] feature:","","","False","","","type: Plain text"
"","**[*VLC*](https://www.videolan.org/vlc/)**, a multimedia player with advanced features.","","","False","","","type: Bullet: '- '"
"","  <div class=""bug"">
","","","False","","","type: Plain text"
"","  <p>Watching [[!wikipedia IPTV]] channels from <i>VLC</i> in Tails doesn't work.</p>
","","","False","","","type: Plain text"
"","  </div>
","","","False","","","type: Plain text"
"","'- **[*Pitivi*](https://www.pitivi.org/)**, a video editor.'","","","False","","","type: Plain text"
"","**[*Cheese*](https://wiki.gnome.org/Apps/Cheese)**, an application to take pictures and videos from your webcam.","","","False","","","type: Bullet: '- '"
"","[[!inline pages=""doc/sensitive_documents/persistence"" raw=""yes"" sort=""age""]]
","[[!inline pages=""doc/sensitive_documents/persistence.zh"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
"","[[!inline pages=""doc/sensitive_documents/metadata.inline"" raw=""yes"" sort=""age""]]
","[[!inline pages=""doc/sensitive_documents/metadata.inline.zh"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
