"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Social Contract""]]
","[[!meta title=""Gesellschaftsvertrag""]]
","","False","","","type: Plain text"
"","Introduction","Einführung","","False","","","type: Title ##"
"","The Tails Social Contract is a set of commitments that we stand by as Tails developers, affirming our beliefs to the rest of the world.","","","False","","","type: Plain text"
"","This work is derived from the [Debian Social Contract](https://www.debian.org/social_contract) and the [Tor Social Contract](https://community.torproject.org/policies/social_contract/).","","","False","","","type: Plain text"
"","See also our [[Mission and Values|contribute/mission]].","<p>Siehe auch unsere [[Mission und Werte|Beitrag/Mission]].</p>
","","True","","","type: Plain text"
"","1. By creating Tails we try to provide usable tools for anonymity and privacy","1. Mit der Erstellung von Tails versuchen wir, brauchbare Werkzeuge für Anonymität und Privatsphäre bereitzustellen","","False","","","type: Title ##"
"","We believe that privacy, the free exchange of ideas, and equal access to information are essential to free and open societies. Through our community standards and the tools we create, we provide means that empower all people to protect and advance these ideals.","Wir glauben, dass die Privatsphäre, der freie Austausch von Ideen und der gleichberechtigte Zugang zu Informationen wesentlich für freie und offene Gesellschaften sind. Durch unsere Community-Standards und die von uns erstellten Tools stellen wir Mittel zur Verfügung, die alle Menschen befähigen, diese Ideale zu schützen und voranzutreiben.","","False","","","type: Plain text"
"","2. Tails is and will remain Free Software","2. Tails ist und bleibt Freie Software","","False","","","type: Title ##"
"","Equal access to information includes the free availability of our code and documentation as well as the transparency of our decision making processes.","Der Zugang zu Informationen beinhaltet die freie Verfügbarkeit unseres Codes und unserer Dokumentation sowie die Transparenz unserer Entscheidungsfindungsprozesse.","","False","","","type: Plain text"
"","All the components of Tails that we create ourselves are, and will be, licensed in a manner consistent with the [Debian Free Software Guidelines](https://www.debian.org/social_contract).","Alle Komponenten von Tails, die wir selbst erstellen, sind und werden in einer Weise lizenziert, die mit den [Debian-Richtlinien für Freie Software](https://www.debian.org/social_contract) übereinstimmen.","","False","","","type: Plain text"
"","Tails will always be free to use, remix, adapt and distribute.  As the only exceptions to this rule, Tails includes:","Tails wird immer frei zu verwenden, zu mischen, zu adaptieren und zu verbreiten sein.  Als einzige Ausnahmen von dieser Regel umfasst Tails:","","False","","","type: Plain text"
"","A minor part of non-free firmware in order to work on as much hardware as possible.","ein kleiner Teil der unfreien Firmware, um auf möglichst viel Hardware zu funktionieren;","","True","","","type: Bullet: '- '"
"","A few pieces of software whose source code is public but not compatible with the Debian Free Software Guidelines. They are needed to support important use cases.","einige Software, deren Quellcode öffentlich ist, aber nicht mit den Debian-Richtlinien für Freie Software kompatibel ist; sie werden benötigt, um wichtige Anwendungsfälle zu unterstützen.","","True","","","type: Bullet: '- '"
"","3. We will give back to the Free Software community","3. Wir werden der Gemeinschaft Freier Software etwas zurückgeben","","False","","","type: Title ##"
"","Tails is a privacy-oriented [Debian Derivative](https://wiki.debian.org/Derivatives).","Tails ist ein privatsphärenorientiertes [Debian-Derivat](https://wiki.debian.org/Derivatives).","","False","","","type: Plain text"
"","We want usable security and privacy-oriented tools to become a standard for the Free Software community as a whole.","Wir wollen, dass brauchbare Sicherheits- und datenschutzorientierte Werkzeuge zu einem Standard für die gesamte Freie-Software-Gemeinschaft als Ganzes werden.","","False","","","type: Plain text"
"","Bug fixes, code improvements, Debian packaging, as well as work on usability issues will be sent upstream whenever possible. This way, our modifications will benefit others and can be improved upon further by a wider audience of people.","Fehlerkorrekturen, Code-Verbesserungen, Debian-Paketierung sowie die Arbeit an Problemen mit der Benutzerfreundlichkeit werden, wann immer möglich, in den Upstream geschickt. Auf diese Weise kommen unsere Änderungen anderen zugute und können von einem größeren Personenkreis weiter verbessert werden.","","False","","","type: Plain text"
"","4. We encourage participation and transparency","4. Wir ermutigen zu Teilnahme und Transparenz","","False","","","type: Title ##"
"","We want to produce Tails in a way that encourages participation, which requires publicly documenting what can be improved.  As Tails is created in such a transparent manner, anyone is encouraged to participate, review it and point out problems.","Wir wollen Tails auf eine Art und Weise produzieren, die zur Beteiligung anregt, was voraussetzt, dass öffentlich dokumentiert wird, was verbessert werden kann.  Da Tails auf solch transparente Weise erstellt wird, wird jeder ermutigt, sich zu beteiligen, es zu überprüfen und auf Probleme hinzuweisen.","","False","","","type: Plain text"
