"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","USB stick","chiavetta USB","","False","","",""
"","SD card","scheda SD","","False","","",""
"","encrypted","cifrato","","False","","",""
"","arrow keys","tasti freccia","","False","","",""
"","drop-down list","menù a tendina","","False","","",""
"","sidebar","barra laterale","","False","","",""
"","file manager","gestore di file","","False","","",""
"","persistent volume","volume persistente (sia per 'volume' che per 'partizione')","","False","","",""
"","shares","quote","","False","","",""
"","Encrypted Persistent Storage","Archivio Persistente Crittato","","False","","",""
"","Master Password","Password Principale","","False","","",""
"","feature","funzionalità","","False","","",""
"","Unsafe Browser","Browser Non Sicuro","","False","","",""
"","Tor relays and bridges","Relè e ponti Tor","","False","","",""
"","Web","Web","","False","","",""
"","local network","rete locale","","False","","",""
"","Persistent Storage","Archivio Persistente","","False","","","The Persistent Storage is an encrypted partition protected by a passphrase that occupies all the free space left on the USB stick."
"","Tails","","","False","","","Tails, or ""The Amnesic Incognito Live System,"" is a security-focused Debian-based Linux distribution aimed at preserving Internet privacy and anonymity."
"","passphrase","frase d'accesso","","False","","",""
"","Plausible deniability","","","False","","",""
"","Persistent Folder","Cartella Persistente","","False","","",""
"","GNOME","","","False","","","GNOME is a free and open-source desktop environment for Linux and other Unix-like operating systems."
"","Tails Cloner","","","False","","",""
"","Linux","","","False","","","Linux is a family of open-source Unix-like operating systems based on the Linux kernel, an operating system kernel."
"","WhisperBack","","","False","","",""
"","Diceware","","","False","","",""
