"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Install Tails from Linux""]]
","","","False","","","type: Plain text"
"","[[!meta stylesheet=""inc/stylesheets/overview"" rel=""stylesheet"" title=""""]]
","","","False","","","type: Plain text"
"","[[!meta stylesheet=""inc/stylesheets/download"" rel=""stylesheet"" title=""""]]
","","","False","","","type: Plain text"
"","[[!meta stylesheet=""doc/about/warnings"" rel=""stylesheet"" title=""""]]
","","","False","","","type: Plain text"
"","[[!meta stylesheet=""inc/stylesheets/steps"" rel=""stylesheet"" title=""""]]
","","","False","","","type: Plain text"
"","[[!meta stylesheet=""inc/stylesheets/linux"" rel=""stylesheet"" title=""""]]
","","","False","","","type: Plain text"
"","[[!meta script=""install/inc/js/download""]]
","","","False","","","type: Plain text"
"","[[!meta script=""install/inc/js/forge.sha256.min""]]
","","","False","","","type: Plain text"
"","[[!inline pages=""install/inc/overview"" raw=""yes"" sort=""age""]]
","[[!inline pages=""install/inc/overview.tr"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
"","[[!inline pages=""install/inc/steps/warnings.inline"" raw=""yes"" sort=""age""]]
","[[!inline pages=""install/inc/steps/warnings.inline.tr"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
"","[[!inline pages=""install/inc/steps/download.inline"" raw=""yes"" sort=""age""]]
","[[!inline pages=""install/inc/steps/download.inline.tr"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
"","[[!inline pages=""install/inc/steps/verify.inline"" raw=""yes"" sort=""age""]]
","[[!inline pages=""install/inc/steps/verify.inline.tr"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
"","<h1 id=""install"" class=""step"">Install Tails using <i>GNOME Disks</i></h1>
","","","False","","","type: Plain text"
"","<div class=""step-image"">[[!img inc/infography/install-tails.png link=""no"" alt=""""]]</div>
","","","False","","","type: Plain text"
"","Install <span class=""application"">GNOME Disks</span>.","","","False","","","type: Bullet: '1. '"
"","If you are using the GNOME desktop environment, <span class=""application"">GNOME Disks</span> should be installed by default.","","","False","","","type: Bullet: '   - '"
"","Otherwise, install the `gnome-disk-utility` package using the usual installation method for your distribution.","","","False","","","type: Bullet: '   - '"
"","     You can also install Tails using the
     `dd` command from any Linux distribution
     as described in our instructions for [[installing from Debian using
     the command line|install/expert#install]].
","","","False","","","type: Plain text"
"","[[!inline pages=""install/inc/steps/install_with_gnome_disks.inline"" raw=""yes"" sort=""age""]]
","[[!inline pages=""install/inc/steps/install_with_gnome_disks.inline.tr"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
"","[[!inline pages=""install/inc/steps/restart_first_time.inline"" raw=""yes"" sort=""age""]]
","[[!inline pages=""install/inc/steps/restart_first_time.inline.tr"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
"","[[!inline pages=""install/inc/steps/welcome.inline"" raw=""yes"" sort=""age""]]
","[[!inline pages=""install/inc/router/clone.tr"" raw=""yes"" sort=""age""]] [[","","True","","","type: Plain text"
