"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Tails 5.1.1 is out""]]
","","","False","","","type: Plain text"
"","[[!meta date=""Thu, 23 Jun 2022 10:00:00 +0000""]]
","","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!tag announce]]
","[[!tag announce]]
","","False","","","type: Plain text"
"","This release fixes a [high severity security issue in tor](https://forum.torproject.net/t/stable-release-0-4-7-8/3679), that affects performance and possibly anonymity.","","","False","","","type: Plain text"
"","<h1 id=""changes"">Changes and updates</h1>
","","","False","","","type: Plain text"
"","Included software","","","False","","","type: Title ##"
"","'- Update *tor* to 0.4.7.8.'","","","False","","","type: Plain text"
"","'- Update *Thunderbird* to [91.10](https://www.thunderbird.net/en-US/thunderbird/91.10.0/releasenotes/).'","","","False","","","type: Plain text"
"","'- Update the *Linux* kernel to 5.10.120. This fixes important security issues.'","","","False","","","type: Plain text"
"","For more details, read our [[!tails_gitweb debian/changelog desc=""changelog""]].","","","False","","","type: Plain text"
"","<h1 id=""issues"">Known issues</h1>
","","","False","","","type: Plain text"
"","None specific to this release.","","","False","","","type: Plain text"
"","See the list of [[long-standing issues|support/known_issues]].","","","False","","","type: Plain text"
"","<h1 id=""get"">Get Tails 5.1.1</h1>
","","","False","","","type: Plain text"
"","To upgrade your Tails USB stick and keep your persistent storage","","","False","","","type: Title ##"
"","'- Automatic upgrades are available from Tails 5.x.'","","","False","","","type: Plain text"
"","If you cannot do an automatic upgrade or if Tails fails to start after an automatic upgrade, please try to do a [[manual upgrade|doc/upgrade/#manual]].","","","False","","","type: Bullet: '- '"
"","To install Tails on a new USB stick","","","False","","","type: Title ##"
"","Follow our installation instructions:","","","False","","","type: Plain text"
"","[[Install from Windows|install/windows]]","","","False","","","type: Bullet: '  - '"
"","[[Install from macOS|install/mac]]","","","False","","","type: Bullet: '  - '"
"","[[Install from Linux|install/linux]]","","","False","","","type: Bullet: '  - '"
"","[[Install from Debian or Ubuntu using the command line and GnuPG|install/expert]]","","","False","","","type: Bullet: '  - '"
"","<div class=""caution""><p>The Persistent Storage on the USB stick will be lost if
you install instead of upgrading.</p></div>
","","","False","","","type: Plain text"
"","To download only","","","False","","","type: Title ##"
"","If you don't need installation or upgrade instructions, you can download Tails 5.1.1 directly:","","","False","","","type: Plain text"
"","[[For USB sticks (USB image)|install/download]]","","","False","","","type: Bullet: '  - '"
"","[[For DVDs and virtual machines (ISO image)|install/download-iso]]","","","False","","","type: Bullet: '  - '"
"","<h1 id=""next"">What's coming up?</h1>
","","","False","","","type: Plain text"
"","Tails 5.2 is [[tentatively scheduled|contribute/calendar]] for July 5, but it will likely be released later than that.","","","False","","","type: Plain text"
