"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta date=""Mon, 26 Dec 2016 12:34:56 +0000""]]
","[[!meta date=""Mon, 26 Dec 2016 12:34:56 +0000""]]
","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!meta title=""Thank you and see you in Hamburg!""]]
","[[!meta title=""Gràcies i ens veiem aviat a Hamburg!""]]
","","False","","","type: Plain text"
"","[[!tag announce]]
","[[!tag announce]]
","","False","","","type: Plain text"
"","As part of our donation campaign we already explained you [[why we need donations|news/why_we_need_donations]], [[what we do with your money|news/what_we_do_with_your_money]], and that [[Mediapart is the first news organization to commit to support Tails every year|news/mediapart]].","Com a part de la nostra campanya de donació ja us hem explicat [[per què necessitem donacions|news/why_we_need_donations]], [[què fem amb els vostres diners|news/what_we_do_with_your_money]], i que [[Mediapart és la primera organització de notícies que es compromet a donar suport a Tails cada any|news/mediapart]].","","False","","","type: Plain text"
"","But today we are just writing to give you all a big thank you!","Però avui només estem escrivint per a donar-vos les gràcies a tots vosaltres!","","False","","","type: Plain text"
"","**Since October 13, we have received $98 579 in donations.**
","**Des del 13 d'octubre, hem rebut 98 579 dòlars en donacions (aproximadament 94 272 euros).**
","","False","","","type: Plain text"
"","This is our first donation campaign and we are completely blown away by the results! It feels really good to see that our community of users understands the real value of Tails and why it is important for them to help us back and keep the project alive and independent.","Aquesta és la nostra primera campanya de donació i estem impressionats amb els resultats! És realment bo veure que la nostra comunitat d'usuaris entén el valor real de Tails i per què és important que ens ajudin a mantenir viu i independent el projecte.","","False","","","type: Plain text"
"","Starting from today we will be present at the [33rd Chaos Communication Congress in Hamburg](https://events.ccc.de/congress/2016/wiki/Main_Page).  You are encouraged to pass by and meet us at the [Secure Desktops assembly](https://events.ccc.de/congress/2016/wiki/Assembly:Secure_Desktops).","A partir d'avui estarem presents en el [33è Congrés de Comunicació del Chaos a Hamburg](https://events.ccc.de/congress/2016/wiki/Main_Page). Us animem a passar-vos i conèixer-nos en el [Secure Desktops assembly](https://events.ccc.de/congress/2016/wiki/Assembly:Secure_Desktops).","","False","","","type: Plain text"
"","We accept donations in cash and people donating more than 50€ in Hamburg will get a Tails t-shirt!","Acceptem donacions en efectiu i les persones que donin més de 50€ a Hamburg rebran una samarreta de Tails!","","False","","","type: Plain text"
"","[[!img t-shirt.jpg link=""no""]]
","[[!img t-shirt.jpg link=""no""]]
","","False","","","type: Plain text"
"","[[Donate]]","[[Feu una donació|donate]]","","False","","","type: Plain text"
