"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""How can I trust Tails?""]]
","[[!meta title=""Com puc confiar en Tails?""]]
","","False","","","type: Plain text"
"","[[!meta stylesheet=""donate/testimonials.inline"" rel=""stylesheet"" title=""""]]
","[[!meta stylesheet=""donate/testimonials.inline"" rel=""stylesheet"" title=""""]]
","","False","","","type: Plain text"
"","Tails will never try to harm you or any of our users, as a core principle of our [[Social Contract|about/social_contract]]. As part of that commitment, we have written this page to help you make an informed decision about whether you can trust Tails.","Tails mai intentarà fer-vos mal ni a cap dels nostres usuaris, com a principi bàsic del nostre [[Contracte Social|about/social_contract]]. Com a part d'aquest compromís, hem escrit aquesta pàgina per ajudar-vos a prendre una decisió informada sobre si podeu confiar en Tails.","","False","","","type: Plain text"
"","We think that Tails is a trustworthy project because:","Creiem que Tails és un projecte de confiança perquè:","","False","","","type: Plain text"
"","'- **Our work is public**'","'- **El nostre treball és públic**'","","False","","","type: Plain text"
"","Tails is [[Free Software|about/license]] and security researchers can examine our [[!tails_gitlab tails/tails desc=""source code""]].","Tails és [[Programari Lliure|about/license]] i investigadors de seguretat poden examinar el nostre [[!tails_gitlab tails/tails desc=""codi font""]].","","False","","","type: Bullet: '  - '"
"","Known issues in Tails are described publicly in our [[!tails_gitlab tails/tails/-/issues desc=""GitLab issue tracker""]]. We might hide embargoed security vulnerabilities in Tails while we work on a solution, but only as a way of protecting our users.","Els problemes coneguts de Tails es descriuen públicament al nostre [[!tails_gitlab tails/tails/-/issues desc=""rastrejador de problemes de GitLab""]]. Podem amagar vulnerabilitats de seguretat trobades a Tails mentre treballem en una solució, però només com a forma de protegir els nostres usuaris.","","False","","","type: Bullet: '  - '"
"","The most sensitive parts of Tails are explained in our [[design documents|contribute/design]].","Les parts més sensibles de Tails s'expliquen als nostres [[documents de disseny|contribute/design]].","","False","","","type: Bullet: '  - '"
"","'- **Tails is based on Tor and Debian**'","'- **Tails es basa en Tor i Debian**'","","False","","","type: Plain text"
"","  Most of the software included in Tails has not been written by us, but is
  inherited from Tor and Debian:
","  La majoria del programari inclòs a Tails no ha estat escrit per nosaltres, però sí
  heretat de Tor i Debian:
","","False","","","type: Plain text"
"","[Debian](https://debian.org/) is one of the oldest Linux distributions and the one with the most derivatives, including Ubuntu. Debian and its derivatives are [the most popular Linux distributions on web servers](https://w3techs.com/technologies/details/os-linux) across the Internet. The Debian project is coordinated over the Internet by a team of volunteers whose work is entirely public. All this makes Debian one of the Free Software projects under the most scrutiny by security researchers.","[Debian](https://debian.org/) és una de les distribucions de Linux més antigues i la que té més derivats, inclòs Ubuntu. Debian i els seus derivats són [les distribucions de Linux més populars als servidors web](https://w3techs.com/technologies/details/os-linux) a Internet. El projecte Debian està coordinat a través d'Internet per un equip de voluntaris, el treball dels quals és totalment públic. Tot això fa de Debian un dels projectes de programari lliure més controlats pels investigadors de seguretat.","","False","","","type: Bullet: '  * '"
"","[Tor](https://torproject.org/) is the best anonymity network available. Tor has partnered with leading research institutions and has been subjected to intensive academic research. Tor has received awards from institutions such as the [EFF](https://www.eff.org/awards/pioneer/2012) and the [Free Software Foundation](https://www.fsf.org/news/2010-free-software-awards-announced).  Even the NSA qualified Tor as ""[the King of high secure, low latency Internet Anonymity](https://www.theguardian.com/world/interactive/2013/oct/04/tor-high-secure-internet-anonymity).""","[Tor](https://torproject.org/) és la millor xarxa d'anonimat disponible. Tor s'ha associat amb institucions de recerca líders i ha estat sotmès a una intensa investigació acadèmica. Tor ha rebut premis d'institucions com l'[EFF](https://www.eff.org/awards/pioneer/2012) i la [Free Software Foundation](https://www.fsf.org/news/2010-free-software-awards-announced). Fins i tot la NSA va qualificar Tor com ""[el rei de l'anonimat d'Internet d'alta seguretat i baixa latència](https://www.theguardian.com/world/interactive/2013/oct/04/tor-high-secure-internet-anonymity).""","","False","","","type: Bullet: '  * '"
"","'- **Our downloads are verifiable**'","'- **Les nostres baixades són verificables**'","","False","","","type: Plain text"
"","  Making sure that our users are really downloading an unmodified version of
  our work is also critical to trust and security:
","  Assegurar-nos que els nostres usuaris estan baixant realment una versió no modificada
  del nostre treball també és fonamental per a la confiança i la seguretat:
","","False","","","type: Plain text"
"","Our downloads are [[reproducible|contribute/build/reproducible]] to make sure that the process of building the downloads from our source code was not altered by our own infrastructure.","Les nostres baixades són [[reproduïbles|contribute/build/reproducible]] per assegurar-nos que el procés de creació de les baixades des del nostre codi font no hagi estat alterat per la nostra pròpia infraestructura.","","False","","","type: Bullet: '  * '"
"","We provide [[strong and easy-to-use verification mechanisms|contribute/design/download_verification]] to make sure that our users are downloading a genuine copy of Tails.","Oferim [[mecanismes de verificació sòlids i fàcils d'utilitzar|contribute/design/download_verification]] per assegurar-nos que els nostres usuaris estan baixant una còpia genuïna de Tails.","","False","","","type: Bullet: '  * '"
"","'- **Tails is recommended by renown and diverse people and organizations**'","'- **Tails és recomanat per persones i organitzacions reconegudes i diverses**'","","False","","","type: Plain text"
"","  See also our list of [[sponsors]].
","  Vegeu també la nostra llista de [[patrocinadors|sponsors]].
","","False","","","type: Plain text"
"","[[!inline pages=""donate/testimonials.inline"" raw=""yes"" sort=""age""]]
","[[!inline pages=""donate/testimonials.inline.ca"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
