"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Tails 6.0""]]
","[[!meta title=""Tails 6.0""]]
","","False","","","type: Plain text"
"","[[!meta date=""Tue, 27 Feb 2024 12:34:56 +0000""]]
","[[!meta date=""Tue, 27 Feb 2024 12:34:56 +0000""]]
","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!tag announce]]
","[[!tag announce]]
","","False","","","type: Plain text"
"","We are very excited to present you Tails 6.0, the first version of Tails based on Debian 12 (Bookworm) and GNOME 43. Tails 6.0 brings new versions of most of the software included in Tails as well as several important security and usability improvements.","Estem molt contents de presentar-vos Tails 6.0, la primera versió de Tails basada en Debian 12 (Bookworm) i GNOME 43. Tails 6.0 aporta noves versions de la majoria del programari inclòs a Tails, així com diverses millores importants de seguretat i usabilitat.","","False","","","type: Plain text"
"","[[!toc levels=2]]
","[[!toc levels=2]]
","","False","","","type: Plain text"
"","<h1 id=""features"">New features</h1>
","<h1 id=""features"">Noves funcionalitats</h1>
","","False","","","type: Plain text"
"","Error detection on the Persistent Storage","Detecció d'errors a l'Emmagatzematge Persistent","","False","","","type: Title ##"
"","Tails 6.0 warns you about [[errors when reading or writing|ioerror]] from your Tails USB stick.","Tails 6.0 us adverteix d'[[errors en llegir o escriure|ioerror]] des del vostre llapis USB de Tails.","","False","","","type: Plain text"
"","These alerts can help you diagnose hardware failures on your USB stick and backup your Persistent Storage before it's too late.","Aquestes alertes us poden ajudar a diagnosticar errors de maquinari al vostre llapis USB i fer una còpia de seguretat del vostre Emmagatzematge Persistent abans que sigui massa tard.","","False","","","type: Plain text"
"","Mount external devices automatically","Muntatge automàtic de dispositius externs","","False","","","type: Title ##"
"","When you plug in an external storage device, a USB stick or an external hard disk, Tails 6.0 mounts it automatically. If the storage device contains an encrypted partition, Tails 6.0 offers you to unlock the encryption automatically.","Quan connecteu un dispositiu d'emmagatzematge extern, un llapis USB o un disc dur extern, Tails 6.0 el munta automàticament. Si el dispositiu d'emmagatzematge conté una partició encriptada, Tails 6.0 us ofereix desbloquejar l'encriptatge automàticament.","","False","","","type: Plain text"
"","[[!img test_6.0-rc1/unlock.png link=""no"" class=""screenshot"" alt=""Authentication Required. A
passphrase is needed to access encrypted data.""]]
","[[!img test_6.0-rc1/unlock.png link=""no"" class=""screenshot"" alt=""Autenticació necessària.
Es necessita una contrasenya per accedir a les dades encriptades.""]]
","","False","","","type: Plain text"
"","This feature also simplifies how to unlock [[*VeraCrypt* encrypted volumes|doc/encryption_and_privacy/veracrypt]].","Aquesta funcionalitat també simplifica com desbloquejar els [[volums encriptats amb *VeraCrypt*|doc/encryption_and_privacy/veracrypt]].","","False","","","type: Plain text"
"","Protection against malicious USB devices","Protecció contra dispositius USB maliciosos","","False","","","type: Title ##"
"","If an attacker manages to plug a [[!wikipedia BadUSB desc=""malicious USB
device""]] in your computer, they could run software that breaks the security
built in Tails without your knowledge.
","Si un atacant aconsegueix connectar un [[!wikipedia BadUSB desc=""llapis USB maliciós""]]
al vostre ordinador, podria executar programari que trenqui la seguretat
aconseguida a Tails sense el vostre coneixement.
","","False","","","type: Plain text"
"","To protect from such attacks while you are away from your computer, Tails 6.0 ignores any USB device that is plugged in while your screen is locked.","Per protegir-vos d'aquests atacs mentre esteu lluny de l'ordinador, Tails 6.0 ignora qualsevol dispositiu USB que es connecti mentre la pantalla està bloquejada.","","False","","","type: Plain text"
"","You can only use new USB devices if they are plugged in while the screen is unlocked.","Només podeu utilitzar dispositius USB nous si es connecten mentre la pantalla està desbloquejada.","","False","","","type: Plain text"
"","[[!img test_6.0-rc1/usbguard.png link=""no"" class=""screenshot"" alt=""Notification: Reconnect
USB device. New device has been detected while you were away. Please disconnect
and reconnect the device to start using it.""]]
","[[!img test_6.0-rc1/usbguard.png link=""no"" class=""screenshot"" alt=""Notificació: Torneu a connectar
el llapis USB. S'ha detectat un dispositiu nou mentre estaveu fora. Desconnecteu
i torneu a connectar el dispositiu per començar a utilitzar-lo.""]]
","","False","","","type: Plain text"
"","Dark Mode and Night Light","Mode fosc i llum nocturna","","False","","","type: Title ##"
