"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Graphics""]]
","[[!meta title=""Grafica""]]
","","False","","","type: Plain text"
"","Tails includes several applications for image manipulation, graphic design, and page layout:","Tails include diverse applicazioni per la manipolazione delle immagini, il design grafico ed il layout di pagina:","","False","","","type: Plain text"
"","[*GIMP*](https://www.gimp.org/), an image editor.","","","False","","","type: Bullet: '  - '"
"","    You can use *GIMP* to edit, enhance, and retouch photos and scans, create
    drawings, and make your own images.
","**<span class=""application"">[GIMP](https://www.gimp.org/)</span>** è un editor avanzato di immagini. Potete usarlo per modificare, per migliorare e ritoccare foto e scansioni, per creare disegni e per creare le proprie immagini.","","True","","","type: Plain text"
"","    *GIMP* has [user manuals](https://www.gimp.org/docs/) in several
    languages.
","    Il sito web di <span class=""application"">GIMP</span> fornisce un [manuale
    utente](https://www.gimp.org/docs/) tradotto in diverse lingue.
","","True","","","type: Plain text"
"","[*Inkscape*](https://inkscape.org/), a vector-based drawing application.","","","False","","","type: Bullet: '  - '"
"","    You can use *Inkscape* to create a wide variety of graphics such as
    illustrations, icons, logos, diagrams, maps, and web graphics.
","","","False","","","type: Plain text"
"","    The *Inkscape* website has
    [tutorials](https://inkscape.org/en/learn/tutorials/) in several languages.
","","","False","","","type: Plain text"
"","These applications can be started from the
<span class=""menuchoice"">
  <span class=""guimenu"">Applications</span>&nbsp;▸
  <span class=""guisubmenu"">Graphics</span></span> menu.
","Queste applicazioni possono essere avviate dal menù
<span class=""menuchoice"">
  <span class=""guimenu"">Applicazioni</span>&nbsp;▸
  <span class=""guisubmenu"">Grafica</span></span>.
","","True","","","type: Plain text"
"","You can also install using the [[Additional Software|persistent_storage/additional_software]] feature:","","","False","","","type: Plain text"
"","'- **[*Scribus*](https://www.scribus.net/)**, a page layout application.'","","","False","","","type: Plain text"
"","[[!inline pages=""doc/sensitive_documents/persistence"" raw=""yes"" sort=""age""]]
","[[!inline pages=""doc/sensitive_documents/persistence.it"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
"","[[!inline pages=""doc/sensitive_documents/metadata.inline"" raw=""yes"" sort=""age""]]
","[[!inline pages=""doc/sensitive_documents/metadata.inline.it"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
