"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Tails 5.15.1""]]
","[[!meta title=""Tails 5.15.1""]]
","","False","","","type: Plain text"
"","[[!meta date=""Tue, 11 Jul 2023 12:34:56 +0000""]]
","[[!meta date=""Tue, 11 Jul 2023 12:34:56 +0000""]]
","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!tag announce]]
","[[!tag announce]]
","","False","","","type: Plain text"
"","<h1 id=""changes"">Changes and updates</h1>
","<h1 id=""changes"">Canvis i actualitzacions</h1>
","","False","","","type: Plain text"
"","'- Update *Tor Browser* to [12.5](https://blog.torproject.org/new-release-tor-browser-125).'","'- S'ha actualitzat el *Navegador Tor* a la versió [12.5](https://blog.torproject.org/new-release-tor-browser-125).'","","False","","","type: Plain text"
"","  [Tor Browser 12.5](https://blog.torproject.org/new-release-tor-browser-125)
  has a new circuit view and better information about onion services.
","  El [Navegador Tor 12.5](https://blog.torproject.org/new-release-tor-browser-125)
  té una nova vista de circuit i una millor informació sobre els serveis d'onion.
","","False","","","type: Plain text"
"","  [[!img doc/anonymous_internet/Tor_Browser/circuit-view.png link=""no""]]
","  [[!img doc/anonymous_internet/Tor_Browser/circuit-view.png link=""no""]]
","","False","","","type: Plain text"
"","'- Support onion service authentication in *Tor Browser*.'","'- S'admet l'autenticació del servei d'onion al *Navegador Tor*.'","","False","","","type: Plain text"
"","  For example, onion service authentication is used by *OnionShare* outside of
  Tails.
","  Per exemple, *OnionShare* utilitza l'autenticació del servei d'onion fora de
  Tails.
","","False","","","type: Plain text"
"","  [[!img authentication.png link=""no"" alt=""Tor Browser asking for a private key to connect to an onion service""]]
","  [[!img authentication.png link=""no"" alt=""Navegador Tor demanant la clau privada per connectar-se a un servei onion""]]
","","False","","","type: Plain text"
"","'- Display the version of Tails in the Boot Loader'","'- Es mostra la versió de Tails al carregador d'arrencada'","","False","","","type: Plain text"
"","  [[!img version.png link=""no"" alt=""SYSLINUX Boot Loader displaying 'Tails 5.15.1'""]]
","  [[!img version.png link=""no"" alt=""Carregador d'arrencada SYSLINUX mostrant 'Tails 5.15.1'""]]
","","False","","","type: Plain text"
"","<h1 id=""fixes"">Fixed problems</h1>
","<h1 id=""fixes"">Problemes solucionats</h1>
","","False","","","type: Plain text"
"","'- Fix the search of some languages and keyboard layouts. ([[!tails_ticket 19200]])'","'- S'ha arreglat la cerca d'alguns idiomes i dissenys de teclat. ([[!tails_ticket 19200]])'","","False","","","type: Plain text"
"","  [[!img language.png link=""no"" alt=""Searching for 'esp' now returns 'Español'""]]
","  [[!img language.png link=""no"" alt=""La cerca de 'esp' ara retorna 'Español'""]]
","","False","","","type: Plain text"
"","'- Make the upgrade of the Persistent Storage more reliable:'","'- L'actualització de l'Emmagatzematge Persistent ara és més fiable:'","","False","","","type: Plain text"
"","On some systems, the message ""*Upgrading the persistent storage*"" was displayed every time in Tails 5.14 when Tails failed to upgrade one of the cryptographic parameters. ([[!tails_ticket 19734]])","En alguns sistemes, el missatge ""*S'està actualitzant l'Emmagatzematge Persistent*"" es mostrava cada vegada a Tails 5.14 quan fallava en actualitzar un dels paràmetres criptogràfics. ([[!tails_ticket 19734]])","","False","","","type: Bullet: '  * '"
"","On some USB sticks, upgrading the Persistent Storage was too slow and failed with the error message ""*Upgrade of persistent storage failed*"".  ([[!tails_ticket 19728]])","En alguns llapis USB, l'actualització de l'Emmagatzematge Persistent era massa lenta i fallava amb el missatge d'error ""*S'ha produït un error en actualitzar l'Emmagatzematge Persistent*"". ([[!tails_ticket 19728]])","","False","","","type: Bullet: '  * '"
"","'- Fix opening documentation links from *Tails Installer*. ([[!tails_ticket 19870]])'","'- S'ha arreglat l'obertura d'enllaços de documentació des de l'*Instal·lador de Tails*. ([[!tails_ticket 19870]])'","","False","","","type: Plain text"
