"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Connecting to the Internet and Tor","Connexió a Internet i Tor","","False","","","type: Title ###"
"","'- [[Connecting to a local network\\|anonymous_internet/networkmanager]]'","'- [[Connexió a una xarxa local\\|anonymous_internet/networkmanager]]'","","False","","","type: Plain text"
"","[[Troubleshooting Wi-Fi not working|anonymous_internet/no-wifi]]","[[Resolució de problemes quan el Wi-Fi no funciona|anonymous_internet/no-wifi]]","","False","","","type: Bullet: '  * '"
"","[[Signing in to a network using a captive portal|anonymous_internet/unsafe_browser]]","[[Iniciar sessió a una xarxa que usa un portal captiu|anonymous_internet/unsafe_browser]]","","False","","","type: Bullet: '  * '"
"","'- [[Connecting to the Tor network\\|anonymous_internet/tor]]'","'- [[Connexió a la xarxa Tor\\|anonymous_internet/tor]]'","","False","","","type: Plain text"
"","[[Troubleshooting connecting to Tor|anonymous_internet/tor/troubleshoot]]","[[Resolució de problemes de connexió a Tor|anonymous_internet/tor/troubleshoot]]","","False","","","type: Bullet: '  * '"
"","[[Why does Tails use Tor?|anonymous_internet/tor/why]]","[[Per què Tails utilitza Tor?|anonymous_internet/tor/why]]","","False","","","type: Bullet: '  * '"
"","[[Why is Tor slow?|anonymous_internet/tor/slow]]","[[Per què Tor és lent?|anonymous_internet/tor/slow]]","","False","","","type: Bullet: '  * '"
"","[[Managing the circuits of Tor|anonymous_internet/tor/circuits]]","[[Gestió dels circuits de Tor|anonymous_internet/tor/circuits]]","","False","","","type: Bullet: '  * '"
"","Internet applications","Aplicacions d'Internet","","False","","","type: Title ###"
"","'- [[Browsing the web with *Tor Browser*\\|anonymous_internet/tor_browser]]'","'- [[Navegar pel web amb el *Navegador Tor*\\|anonymous_internet/tor_browser]]'","","False","","","type: Plain text"
"","'- [[Sharing files, websites, and chat rooms using *OnionShare*\\|anonymous_internet/onionshare]]'","'- [[Compartir fitxers, llocs web i sales de xat utilitzant *OnionShare*\\|anonymous_internet/onionshare]]'","","False","","","type: Plain text"
"","'- [[Emailing and reading news with *Thunderbird*\\|anonymous_internet/thunderbird]]'","'- [[Enviar correus electrònics i llegir notícies amb *Thunderbird*\\|anonymous_internet/thunderbird]]'","","False","","","type: Plain text"
"","'- [[Exchanging bitcoins using *Electrum*\\|anonymous_internet/electrum]]'","'- [[Intercanvi de bitcoins amb *Electrum*\\|anonymous_internet/electrum]]'","","False","","","type: Plain text"
"","'- [[Chatting with *Pidgin* and OTR\\|anonymous_internet/pidgin]]'","'- [[Xatejar amb *Pidgin* i OTR\\|anonymous_internet/pidgin]]'","","False","","","type: Plain text"
