"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Our plans for 2021""]]
","[[!meta title=""Nos projets pour 2021""]]
","","False","","","type: Plain text"
"","[[!meta date=""Fri, 08 Jan 2021 18:00:00 +0000""]]
","[[!meta date=""Fri, 08 Jan 2021 18:00:00 +0000""]]
","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!tag announce]]
","[[!tag announce]]
","","False","","","type: Plain text"
"","In 2021, we want to focus on improving some of the very core features of Tails, especially for **censorship circumvention**.","En 2021, nous souhaitons nous concentrer sur l'amélioration de fonctionnalités au cœur de Tails, en particulier pour le **contournement de la censure**.","","False","","","type: Plain text"
"","To support our work in 2021, take a minute now to [[donate and fight surveillance and censorship|donate]]!","Pour soutenir notre travail en 2021, prenez une minute maintenant pour faire un don et combattre la surveillance et la censure !","","True","","","type: Plain text"
"","Censorship circumvention","Contournement de la censure","","False","","","type: Title -"
"","We want to completely redesign how to **start Tor and configure Tor bridges**.","Nous voulons complètement redéfinir la manière de **démarrer Tor et de configurer des ponts Tor**.","","False","","","type: Plain text"
"","This will make it easier for people in countries where accessing Tor is blocked to circumvent censorship. According to data from the Tor project, the top 5 countries by users of Tor bridges are Russia, Iran, the US, Belarus, and China.","Cela rendra plus facile pour les personnes des pays où l'accès à Tor est bloqué de contourner la censure. Selon les données du projet Tor, les cinq premiers pays en termes d'utilisateurs de ponts Tor sont la Russie, l'Iran, les États-Unis, la Biélorussie et la Chine.","","False","","","type: Plain text"
"","Persistent Storage","Stockage persistant","","False","","","type: Title -"
"","We want to improve the interface of the **Persistent Storage settings**.","Nous voulons améliorer l'interface des **paramètres du stockage persistant**.","","False","","","type: Plain text"
"","Improving the Persistent Storage was your top priority when we surveyed our users in July. We want to start by improving the usability of its core features and rewriting this 9-year-old Perl application into Python GTK+. This will make it possible to improve it faster in the future.","Améliorer le stockage persistant était notre première priorité quand nous avons sondé  en juillet les personnes qui utilisent Tails. Nous voulons commencer par améliorer la façon d'utiliser ses fonctionnalités principales et réécrire l'application Perl vieille de 9 ans en Python GTK+. Cela permettra de l'améliorer plus rapidement dans le futur.","","False","","","type: Plain text"
"","We also want to make it possible to persist Tor bridges.","Nous voulons aussi permettre de rendre persistants les ponts Tor.","","False","","","type: Plain text"
"","Security and maintenance","Sécurité et maintenance","","False","","","type: Title -"
"","To improve the security of all applications in Tails, we want to **migrate to
<em>Wayland</em>**. *Wayland* is a new display system for Linux that better
controls how each application interacts with the rest of the system.
","Pour améliorer la sécurité de toutes les applications dans Tails, nous voulons **migrer vers
<em>Wayland</em>**. *Wayland* est un nouveau système d'affichage pour Linux qui contrôle
mieux comment chaque application interagit avec le reste du système.
","","False","","","type: Plain text"
"","For example, *Wayland* will fix how the [[*Unsafe Browser* can be used to deanonymize you|doc/anonymous_internet/unsafe_browser#security]].","Par exemple, *Wayland* corrigera la manière dont le [[*Navigateur non sécurisé* peut être utilisé pour vous désanonymiser|doc/anonymous_internet/unsafe_browser#security]].","","False","","","type: Plain text"
"","We will also release **Tails 5.0**, based on Debian 11 (Bullseye) at the end of 2021. It will bring new versions of most of the software included in Tails.","Nous publierons aussi **Tails 5.0**, basé sur Debian 11 (Bullseye) fin 2021. Cela apportera des nouvelles versions de la plupart des logiciels inclus dans Tails.","","False","","","type: Plain text"
"","Help us fight surveillance and censorship","Aidez-nous à combattre la surveillance et la censure","","False","","","type: Title ="
"","[[!img donate/godzilla.png link=""no"" alt=""""]]
","[[!img donate/godzilla.png link=""no"" alt=""""]]
","","False","","","type: Plain text"
"","All our work is made possible by donations from people like you. We particularly appreciate monthly and yearly donations, even the smallest ones.  Because they help us plan our work, they are the most valuable for the sustainability of Tails.","Tout notre travail est rendu possible par des dons de personnes comme vous. Nous apprécions particulièrement les dons mensuels et annuels, mêmes les plus petits. Parce qu'ils nous aident à planifier notre travail, ils sont les plus précieux pour la durabilité de Tails.","","False","","","type: Plain text"
"","To support our work in 2021, take a minute now to donate and fight surveillance and censorship!","Pour soutenir notre travail en 2021, prenez une minute maintenant pour faire un don et combattre la surveillance et la censure !","","False","","","type: Plain text"
"","[[Donate]]","","","False","","","type: Plain text"
