"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta date=""Mon, 07 Dec 2009 11:20:24 +0000""]]
","[[!meta date=""Mon, 07 Dec 2009 11:20:24 +0000""]]
","","False","","","type: Plain text"
"","[[!meta title=""Icedove (Thunderbird) leaks the real IP address""]]
","[[!meta title=""Icedove (Thunderbird) révèle l'adresse IP réelle""]]
","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!tag security/fixed]]
","[[!tag security/fixed]]
","","False","","","type: Plain text"
"","The Torbutton extension installed in amnesia being incompatible with Icedove (Thunderbird), the real IP address of the computer is disclosed to the SMTP relay that is used to send email.","L'extension « Torbutton » installée dans amnesia est devenue incompatible avec Icedove (Thunderbird), l'adresse IP réelle de l'ordinateur est révélée au relai SMTP qui est utilisé pour l'envoi d'un courrier électronique.","","False","","","type: Plain text"
"","Impact","Impact","","False","","","type: Title #"
"","When using Icedove to send email, the computer's real IP address is disclosed to the SMTP relay, that usually writes it down to a `Received:` header inside outgoing email. This private information is therefore disclosed to:","Lorsque vous utilisez Icedove pour envoyer un courrier électronique, l'adresse IP réelle de l'ordinateur est transmise au relais SMTP, qui la retranscrit habituellement dans l'en-tête `Received:` du courrier électronique sortant. Cette information personnelle est alors révélée :","","False","","","type: Plain text"
"","the SMTP relay's administrators;","aux personnes qui administrent les relais SMTP ;","","False","","","type: Bullet: '* '"
"","anyone who is able to read such a sent email, including: anyone the email is sent to, various network and email servers administrators.","toute personne capable de lire un tel courrier électronique envoyé, y compris toutes personnes destinataires de ce message, diverses personnes administrant des réseau et des serveurs de courriers électroniques.","","False","","","type: Bullet: '* '"
"","When using a NAT-ed Internet connection, the disclosed IP is a local network one (e.g. 192.168.1.42), which usually does not reveal too much. On the other hand, when connecting directly to the Internet, e.g. using a PPP or DSL modem and no router, the disclosed IP truly reveals the location of the amnesia user.","Lors de l'utilisation d'une connexion Internet avec un NAT, l'adresse IP révélée est celle du réseau local (i.e. 192.168.1.42), qui ne révèle habituellement pas grand chose. D'un autre côté, lorsque vous êtes connectés directement à Internet, i.e. en utilisant PPP ou un modem DSL et pas de routeur, l'adresse IP révélée donne l'emplacement réel de la personne qui utilise amnesia.","","False","","","type: Plain text"
"","Solution","Solution","","False","","","type: Title #"
"","Upgrade to [[amnesia 0.4.1|news/version_0.4.1]], that ships with Claws Mail instead of Icedove, **and** set the following preferences in `~/.claws-mail/accountrc` for every account:","Mettre à jour vers [[amnesia 0.4.1|news/version_0.4.1]], qui est fourni avec Claws Mail au lieu de Icedove, **et** faire le réglage suivant des préférences dans `~/.claws-mail/accountrc` pour tous les comptes :","","False","","","type: Plain text"
"","        set_domain=1
        domain=localhost
","        set_domain=1
        domain=localhost
","","False","","","type: Plain text"
"","See [[!tails_ticket 6119]] for details.","Voir [[!tails_ticket 6119]] pour les détails.","","False","","","type: Plain text"
"","Mitigation","Mesures de limitation","","False","","","type: Title #"
"","Best is to avoid using Icedove (Thunderbird) in amnesia until fixed images are released. If not possible:","Le mieux est d'éviter d'utiliser Icedove (Thunderbird) dans amnesia jusqu'à ce que l'image corrigée soit publiée. Si ce n'est pas possible :","","False","","","type: Plain text"
"","Use amnesia behind a NAT-ed Internet connection, inside a LAN that uses widespread IP addresses.","Utiliser amnesia derrière une connexion Internet avec un NAT, depuis un LAN qui utilise des adresses IP répandues.","","False","","","type: Bullet: '* '"
"","Use a trustworthy, privacy-friendly SMTP relay that does not write down the client's IP address anywhere, especially in email headers.","Utiliser un relai SMTP de confiance, attentif à la vie privée, qui n'écrit pas l'adresse IP du client où que ce soit, en particulier pas dans les en-têtes de courrier électronique.","","False","","","type: Bullet: '* '"
"","Note that using GnuPG does not fix this problem at all: GnuPG only encrypts the email body, the email headers being always kept in clear.","Notez qu'utiliser GnuPG ne corrige pas du tout ce problème : GnuPG chiffre seulement le contenu du courrier électronique, les en-têtes sont toujours laissés en clair.","","False","","","type: Plain text"
"","Affected versions","Versions affectées","","False","","","type: Title #"
"","Any amnesia release until, and including, 0.3.  amnesia 0.4 is not affected.","Toutes les versions d'amnesia publiées, y compris la version 0.3. amnesia 0.4 n'est pas concernée.","","False","","","type: Plain text"
