"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta date=""Thu, 2 Nov 2017 12:00:00 +0000""]]
","[[!meta date=""Thu, 2 Nov 2017 12:00:00 +0000""]]
","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!meta title=""What we accomplished in 2017""]]
","[[!meta title=""Qué logramos en 2017""]]
","","False","","","type: Plain text"
"","[[!tag announce]]
","[[!tag announce]]
","","False","","","type: Plain text"
"","We recently asked you to [[give us a hand to fund our work in 2018|news/many_hands_make_tails]].","Hace poco te pedimos que [[nos eches una mano para financiar nuestro trabajo en 2018|news/many_hands_make_tails]].","","False","","","type: Plain text"
"","**Today, we want to tell you what we accomplished in 2017.**
","**Hoy te queremos contar lo que hicimos en 2017.**
","","False","","","type: Plain text"
"","'- **New features and userfriendly interfaces**'","'-**Nuevas funcionalidades e interfaces amigables con los usuarios**'","","False","","","type: Plain text"
"","We were particularly proud of [[releasing Tails 3.0|news/version_3.0]] almost at the same time as Debian 9.0 (Stretch) which strengthens our commitment to the free software communities without which Tails wouldn't exist.","","","False","","","type: Bullet: '  - '"
"","We added new features, like [[OnionShare|doc/anonymous_internet/onionshare]] for sharing files, and redesigned other core features, like *Tails Greeter* and *Tails Installer*, to be much easier to use.","","","False","","","type: Bullet: '  - '"
"","'- **Security hardening**'","","","False","","","type: Plain text"
"","We'll soon provide a reproducible build of the ISO image to protect users and developers from a malicious build of our ISO image. This effort was paid for by the Mozilla Open Source Support award which we received in 2016.","","","False","","","type: Bullet: '  - '"
"","We promised to work on making all our mirrors use **HTTPS** and we're proud to announce that our mirror pool now contains over 40 active and fast mirrors. They all serve our files over an encrypted TLS connection when downloading via the website with JavaScript enabled, when using our Download And Verify Extension and when Tails is updated.","","","False","","","type: Bullet: '  - '"
"","'- **Community**'","","","False","","","type: Plain text"
"","We published our **[[Social contract|/doc/about/social_contract]]**, the guiding principles that reflect the commitment to our ideals.","","","False","","","type: Bullet: '  - '"
"","'- **Fundraising**'","","","False","","","type: Plain text"
"","**Have more reliable and steady sources of income**: We created a page presenting our past and present sponsors and hopefully inciting more companies and individuals to make substantial donations.","","","False","","","type: Bullet: '  - '"
"","Next to this selection of new features, we also work on recurring tasks:","","","False","","","type: Plain text"
"","'- In 2017, we published seven Tails **releases**.'","","","False","","","type: Plain text"
"","We answered 122 bug reports on average each month through our *help desk* and helped many people being safer online. Each user request costs us 6€ on average to proceed. In 2017 our help desk was paid entirely out of donations.","","","False","","","type: Bullet: '- '"
"","We maintain and update our **infrastructure**. You might not see this effort, but it constitutes a crucial part of our work to verify that everything is functioning correctly, build ISO images, test, make it possible to publish emergency releases faster.","","","False","","","type: Bullet: '- '"
"","Organizing our own **meetings** and attending conferences in our field is critical to keep our community alive and relevant. But this is usually hard to get funded by grants, so donations help us a lot here.","","","False","","","type: Bullet: '- '"
"","In 2017, we attended **conferences** and connected to free software and Internet freedom communities in 8 different countries: OTF Summit (USA), 33C3 & Reproducible Builds world summit (Germany), FOSDEM (Belgium), IFF (Spain), Tor dev (Netherlands), GUADEC (United Kingdom), DebConf (Canada), CryptoRave (Brasil).","","","False","","","type: Bullet: '- '"
"","Keeping Tails successful also implies quite a bit of **administration** to raise funds, do accounting, organize work, write reports, etc.","Para que Tails funcione, además hay que hacer bastante **administración** para juntar fondos, hacer la contabilidad, organizar el trabajo, escribir reportes, etc.","","False","","","type: Bullet: '- '"
"","Besides substantial donations, we would be able to better plan our future work if we would receive many more monthly donations.","","","False","","","type: Plain text"
"","**If you can, we'd love for you to sign up for monthly donations at
whatever level suits you ($5 = formidable. $10 = wonderful. More money =
magnificent.)**
","","","False","","","type: Plain text"
"","If you like our work, please take one minute to keep Tails alive.","Si te gusta nuestro trabajo, por favor tómate un minuto para mantener Tails a flote.","","False","","","type: Plain text"
"","[[Donate]]","","","False","","","type: Plain text"
