"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta date=""Sun, 07 Feb 2009 18:51:24 +0000""]]
","[[!meta date=""Sun, 07 Feb 2009 18:51:24 +0000""]]
","","False","","","type: Plain text"
"","[[!meta title=""Possible use of an untrusted Live system found on local hard-disk""]]
","[[!meta title=""Possible ús d'un sistema Live no fiable trobat al disc dur local""]]
","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!tag security/fixed]]
","[[!tag security/fixed]]
","","False","","","type: Plain text"
"","live-initramfs boot scripts, that are used in amnesia, can boot an untrusted Live system found on the local hard-disk, rather than the one present on the USB stick on CD, as could be expected.","Els scripts d'arrencada live-initramfs, que s'utilitzen a amnesia, poden arrencar un sistema Live no fiable que es troba al disc dur local, en lloc del present al llapis USB o CD, com era d'esperar.","","False","","","type: Plain text"
"","This can only happen in the (pretty rare) case when Linux needs more than 15 seconds to make the legitimate USB stick or CD ready.","Això només pot passar en el cas (poc probable) quan Linux necessita més de 15 segons per preparar el llapis USB o el CD legítims.","","False","","","type: Plain text"
"","Impact","Impacte","","False","","","type: Title #"
"","Booting another Live system than the one you think, without being told, can lead to any kind of information leak, anonymity break, etc.","L'arrencada d'un altre sistema Live que no sigui el que creieu, sense que us ho diguin, pot provocar qualsevol tipus de filtració d'informació, trencament d'anonimat, etc.","","False","","","type: Plain text"
"","Solution","Solució","","False","","","type: Title #"
"","None yet. Either build your own images from Git, or wait for the imminent 0.4.2 release.","Cap encara. Creeu les vostres pròpies imatges des de Git o espereu la imminent versió 0.4.2.","","False","","","type: Plain text"
"","Mitigation","Mitigació","","False","","","type: Title #"
"","Do not use amnesia on untrusted computers.","No utilitzeu amnesia en ordinadors no fiables.","","False","","","type: Plain text"
"","Affected versions","Versions afectades","","False","","","type: Title #"
"","Any Debian Live-based system, including every amnesia release until, and including, 0.4.1.","Qualsevol sistema basat en Debian Live, inclosos tots els llançaments d'amnesia fins, i inclòs, 0.4.1.","","False","","","type: Plain text"
