"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Tails 5.6 is out""]]
","","","False","","","type: Plain text"
"","[[!meta date=""Tue, 25 Oct 2022 12:34:56 +0000""]]
","","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!tag announce]]
","[[!tag announce]]
","","False","","","type: Plain text"
"","<h1 id=""changes"">Changes and updates</h1>
","","","False","","","type: Plain text"
"","'- Update *Tor Browser* to [11.5.5](https://blog.torproject.org/new-release-tor-browser-1155).'","","","False","","","type: Plain text"
"","Update the *Linux* kernel to 5.10.149. This should improve the support for newer hardware: graphics, Wi-Fi, and so on.","","","False","","","type: Bullet: '- '"
"","<h1 id=""fixes"">Fixed problems</h1>
","","","False","","","type: Plain text"
"","When a manual upgrade is required, Tails now always points to the release notes of the latest version, instead of pointing sometimes to a deprecated version. ([[!tails_ticket 17069]])","","","False","","","type: Bullet: '- '"
"","For more details, read our [[!tails_gitweb debian/changelog desc=""changelog""]].","","","False","","","type: Plain text"
"","<h1 id=""issues"">Known issues</h1>
","","","False","","","type: Plain text"
"","None specific to this release.","","","False","","","type: Plain text"
"","See the list of [[long-standing issues|support/known_issues]].","","","False","","","type: Plain text"
"","<h1 id=""get"">Get Tails 5.6</h1>
","","","False","","","type: Plain text"
"","To upgrade your Tails USB stick and keep your persistent storage","","","False","","","type: Title ##"
"","'- Automatic upgrades are available from Tails 5.0 or later to 5.6.'","","","False","","","type: Plain text"
"","  You can [[reduce the size of the download|doc/upgrade#reduce]] of future
  automatic upgrades by doing a manual upgrade to the latest version.
","","","False","","","type: Plain text"
"","If you cannot do an automatic upgrade or if Tails fails to start after an automatic upgrade, please try to do a [[manual upgrade|doc/upgrade/#manual]].","","","False","","","type: Bullet: '- '"
"","To install Tails on a new USB stick","","","False","","","type: Title ##"
"","Follow our installation instructions:","","","False","","","type: Plain text"
"","[[Install from Windows|install/windows]]","","","False","","","type: Bullet: '  - '"
"","[[Install from macOS|install/mac]]","","","False","","","type: Bullet: '  - '"
"","[[Install from Linux|install/linux]]","","","False","","","type: Bullet: '  - '"
"","[[Install from Debian or Ubuntu using the command line and GnuPG|install/expert]]","","","False","","","type: Bullet: '  - '"
"","<div class=""caution""><p>The Persistent Storage on the USB stick will be lost if
you install instead of upgrading.</p></div>
","","","False","","","type: Plain text"
"","To download only","","","False","","","type: Title ##"
"","If you don't need installation or upgrade instructions, you can download Tails 5.6 directly:","","","False","","","type: Plain text"
"","[[For USB sticks (USB image)|install/download]]","","","False","","","type: Bullet: '  - '"
"","[[For DVDs and virtual machines (ISO image)|install/download-iso]]","","","False","","","type: Bullet: '  - '"
"","<h1 id=""next"">What's coming up?</h1>
","","","False","","","type: Plain text"
"","Tails 5.7 is scheduled for November 22.","","","False","","","type: Plain text"
