"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Job offer: illustrations on what is Tails and how it works""]]
","","","False","","","type: Plain text"
"","[[!meta date=""Fri, 27 Sep 2019 22:02:14 +0000""]]
","","","False","","Suggested in Weblate: [[!meta date=""Fri, 27 Sep 2019 22:02:14 +0000""]]
","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!tag announce]]
","[[!tag announce]]
","","False","","","type: Plain text"
"","Tails, a portable operating system that protects your privacy and avoids censorship, is looking for a design contractor to create illustrations explaining Tails.","","","False","","","type: Plain text"
"","The contractor will create illustrations to aid in communicating:","","","False","","","type: Plain text"
"","'- On the homepage: what is Tails and what are its main benefits'","","","False","","","type: Plain text"
"","  6 small illustrations or icons, around 200px.
","","","False","","","type: Plain text"
"","On the 'How Tails works' page: the main properties and features of Tails","","","False","","","type: Bullet: '- '"
"","  10 medium-size illustrations, around 400px.
","","","False","","","type: Plain text"
"","This work is part of a larger effort to improve the description and explanation of Tails, adjust the voice and tone of the homepage, and implement a newly developed brand identity.","","","False","","","type: Plain text"
"","[See the full design brief and how to apply.](https://tails.net/jobs/illustrations_how_tails_work/)","","","False","","","type: Plain text"
