"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta robots=""noindex""]]
","[[!meta robots=""noindex""]]
","","False","","","type: Plain text"
"","Use this section if the Boot Loader appears but not the Welcome Screen when you start Tails.","Utiliza esta sección si el Gestor de Arranque aparece, pero no aparece la Pantalla de Bienvenida al arrancar Tails.","","False","","","type: Plain text"
"","<h2>Verify your Tails USB stick</h2>
","<h2>Verificar tu memoria USB de Tails</h2>
","","False","","","type: Plain text"
"","[[!inline pages=""install/inc/steps/basic_troubleshooting.inline"" raw=""yes"" sort=""age""]]
","[[!inline pages=""install/inc/steps/basic_troubleshooting.inline.es"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
"","<h2 id=""troubleshooting-mode"">Try the Troubleshooting Mode entry</h2>
","<h2 id=""troubleshooting-mode"">Prueba el Modo Troubleshooting</h2>
","","True","","Suggested in Weblate: <h2 id=""troubleshooting-mode"">Prueba el Modo Troubleshooting</h2>
","type: Plain text"
"","In the Boot Loader, choose the **Troubleshooting Mode** entry, which works better on some computers.","1. En el Menú del cargador de arranque escoge el
<span class=""guilabel"">Troubleshooting Mode </span>
 que puede que funcione mejor en algunos computadores.
","","True","","Suggested in Weblate: En el Gestor de Arranque, elije la entrada **Modo Troubleshooting**, que funciona mejor en algunas computadoras.","type: Plain text"
"","<h2 id=""external-hard-disk"">Try the External Hard Disk entry</h2>
","<h2 id=""external-hard-disk"">Prueba la entrada Disco Duro externo</h2>
","","False","","","type: Plain text"
"","In the Boot Loader, choose the **External Hard Disk** entry, if it is available. Some USB sticks need this entry in order to start Tails.","","","False","","Suggested in Weblate: En el Gestor de Arranque, elije la entrada **Disco Duro Externo**, si está disponible. Algunas memorias USB necesitan esta entrada para poder iniciar Tails.","type: Plain text"
"","<h2 id=""known-issues-not-entirely"">Check our list of known issues</h2>
","<h2 id=""graphics"">Revisa nuestra lista de problemas conocidos con tarjetas gráficas</h2>
","","True","","Suggested in Weblate: <h2 id=""known-issues-not-entirely"">Consulta nuestra lista de problemas conocidos</h2>
","type: Plain text"
"","If the computer displays the error message **Error starting GDM with your graphics card**, refer to our [[list of known issues with graphics cards|support/known_issues/graphics]].","Si aparece el mensaje de error **Error starting GDM with your graphics card**, revisa nuestra [[lista de problemas conocidos con tarjetas gráficas|support/known_issues/graphics]].","","False","","","type: Bullet: '- '
Remember that the message **Error starting GDM with your graphics card** is not translated on the interface, and is always shown in English."
"","Otherwise, refer to our [[list of known issues about Tails not starting entirely|support/known_issues#not-entirely]]. It might contain workarounds for your computer model.","","","False","","Suggested in Weblate: De lo contrario, consulta nuestra [[lista de problemas conocidos acerca de que Tails no se inicia por completo|support/known_issues#not-entirely]]. Podría contener soluciones alternativas para tu modelo de computadora.","type: Bullet: '- '"
