"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Tails 5.16.1""]]
","[[!meta title=""Tails 5.16.1""]]
","","False","","","type: Plain text"
"","[[!meta date=""Tue, 15 Aug 2023 12:34:56 +0000""]]
","[[!meta date=""Tue, 15 Aug 2023 12:34:56 +0000""]]
","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!tag announce]]
","[[!tag announce]]
","","False","","","type: Plain text"
"","This release is an emergency release to fix a critical vulnerability in the *Linux* kernel.","Aquesta versió és una versió d'emergència per solucionar una vulnerabilitat crítica al nucli de *Linux*.","","False","","","type: Plain text"
"","<h1 id=""changes"">Changes and updates</h1>
","<h1 id=""changes"">Canvis i actualitzacions</h1>
","","False","","","type: Plain text"
"","'- Update the *Linux* kernel to 6.1.38.'","'- S'ha actualitzat el nucli de *Linux* a la versió 6.1.38.'","","False","","","type: Plain text"
"","  This update fixes:
","  Aquesta actualització soluciona:
","","False","","","type: Plain text"
"","[Downfall](https://downfall.page/) on Intel processors ([CVE-2022-40982](https://cve.mitre.org/cgi-bin/cvename.cgi?name=CVE-2022-40982))","[Downfall](https://downfall.page/) als processadors Intel ([CVE-2022-40982](https://cve.mitre.org/cgi-bin/cvename.cgi?name=CVE-2022-40982))","","False","","","type: Bullet: '  * '"
"","Inception on AMD processors ([CVE-2023-20569](https://cve.mitre.org/cgi-bin/cvename.cgi?name=CVE-2023-20569))","“Inception” als processadors AMD ([CVE-2023-20569](https://cve.mitre.org/cgi-bin/cvename.cgi?name=CVE-2023-20569))","","False","","","type: Bullet: '  * '"
"","  These vulnerabilities could allow a malicious application running in Tails to
  access and steal data from another application in Tails, for example
  passwords stored in *KeePassXC* or private keys stored in *Electrum*.
","  Aquestes vulnerabilitats podrien permetre que una aplicació maliciosa s'executés a Tails
  per tal d'accedir i robar dades d'una altra aplicació a Tails, per exemple
  contrasenyes emmagatzemades a *KeePassXC* o claus privades emmagatzemades a *Electrum*.
","","False","","","type: Plain text"
"","  This attack is unlikely, but could be performed by a strong attacker, such as
  a government or a hacking firm. We are not aware of this attack being used in
  the wild.
","  Aquest atac és poc probable, però podria ser realitzat per un atacant fort, com ara
  un govern o una empresa de pirateria informàtica. No som conscients de l'ús d'aquest atac
  a la realitat.
","","False","","","type: Plain text"
"","<h1 id=""fixes"">Fixed problems</h1>
","<h1 id=""fixes"">Problemes solucionats</h1>
","","False","","","type: Plain text"
"","For more details, read our [[!tails_gitweb debian/changelog desc=""changelog""]].","Per a més detalls, llegiu el nostre [[!tails_gitweb debian/changelog desc=""registre de canvis""]].","","False","","","type: Plain text"
"","<h1 id=""issues"">Known issues</h1>
","<h1 id=""issues"">Problemes coneguts</h1>
","","False","","","type: Plain text"
"","None specific to this release.","Cap específic d'aquesta versió.","","False","","","type: Plain text"
"","See the list of [[long-standing issues|support/known_issues]].","Vegeu la llista de [[problemes de llarga durada|support/known_issues]].","","False","","","type: Plain text"
"","<h1 id=""get"">Get Tails 5.16.1</h1>
","<h1 id=""get"">Obtenir Tails 5.16.1</h1>
","","False","","","type: Plain text"
"","To upgrade your Tails USB stick and keep your persistent storage","Per actualitzar el vostre llapis USB de Tails i mantenir el vostre Emmagatzematge Persistent","","False","","","type: Title ##"
"","'- Automatic upgrades are available from Tails 5.0 or later to 5.16.1.'","'- Les actualitzacions automàtiques estan disponibles des de Tails 5.0 o posterior fins a la versió 5.16.1.'","","False","","","type: Plain text"
"","  You can [[reduce the size of the download|doc/upgrade#reduce]] of future
  automatic upgrades by doing a manual upgrade to the latest version.
","  Podeu [[reduir la mida de la baixada|doc/upgrade#reduce]] de futures
  actualitzacions automàtiques fent una actualització manual a la darrera versió.
","","False","","","type: Plain text"
"","If you cannot do an automatic upgrade or if Tails fails to start after an automatic upgrade, please try to do a [[manual upgrade|doc/upgrade/#manual]].","Si no podeu fer una actualització automàtica o si Tails no s'inicia després d'una actualització automàtica, proveu de fer una [[actualització manual|doc/upgrade/#manual]].","","False","","","type: Bullet: '- '"
"","To install Tails on a new USB stick","Per instal·lar Tails en un nou llapis USB","","False","","","type: Title ##"
"","Follow our installation instructions:","Seguiu les nostres instruccions d'instal·lació:","","False","","","type: Plain text"
"","[[Install from Windows|install/windows]]","[[Instal·lar des de Windows|install/windows]]","","False","","","type: Bullet: '  - '"
"","[[Install from macOS|install/mac]]","[[Instal·lar des de macOS|install/mac]]","","False","","","type: Bullet: '  - '"
"","[[Install from Linux|install/linux]]","[[Instal·lar des de Linux|install/linux]]","","False","","","type: Bullet: '  - '"
"","[[Install from Debian or Ubuntu using the command line and GnuPG|install/expert]]","[[Instal·lar des de Debian o Ubuntu mitjançant la línia d'ordres i GnuPG|install/expert]]","","False","","","type: Bullet: '  - '"
"","<div class=""caution""><p>The Persistent Storage on the USB stick will be lost if
you install instead of upgrading.</p></div>
","<div class=""caution""><p>L'Emmagatzematge Persistent del llapis USB es perdrà si
instal·leu en comptes d'actualitzar.</p></div>
","","False","","","type: Plain text"
"","To download only","Per només baixar","","False","","","type: Title ##"
"","If you don't need installation or upgrade instructions, you can download Tails 5.16.1 directly:","Si no necessiteu instruccions d'instal·lació o actualització, podeu descarregar Tails 5.16.1 directament:","","False","","","type: Plain text"
"","[[For USB sticks (USB image)|install/download]]","[[Per a llapis USB (imatge USB)|install/download]]","","False","","","type: Bullet: '  - '"
"","[[For DVDs and virtual machines (ISO image)|install/download-iso]]","[[Per a DVD i màquines virtuals (imatge ISO)|install/download-iso]]","","False","","","type: Bullet: '  - '"
