"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta date=""Fri, 06 Jan 2012 22:01:54 +0100""]]
","[[!meta date=""Fri, 06 Jan 2012 22:01:54 +0100""]]
","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!meta title=""New SSL certificate for tails.boum.org""]]
","","","False","","","type: Plain text"
"","[[!tag announce]]
","[[!tag announce]]
","","False","","","type: Plain text"
"","[[!toc levels=2]]
","[[!toc levels=2]]
","","False","","","type: Plain text"
"","On the same day Tails 0.10 was put out, our website started to use a commercial SSL certificate. This new certificate replaces the previous one that was delivered by the non-commercial [CACert certificate authority](http://www.cacert.org/).","","","False","","","type: Plain text"
"","What are SSL certificates?","","","False","","","type: Title ="
"","Using HTTPS instead of plain HTTP to connect to a website allows you to encrypt your communication with the server. But encryption alone does not guarantee that you are talking with the right server, and not someone impersonating it, for example in case of a man-in-the-middle attack.","","","False","","","type: Plain text"
"","SSL certificates try to solve this problem. A SSL certificate is usually issued by a certificate authority to certify the identity of a server. When you reach a website your web browser might trust an SSL certificate automatically if it trusts the authority that issued it.","","","False","","","type: Plain text"
"","Commercial certificate authorities are making a living out of selling SSL certificates; they are usually trusted automatically by most of the browsers.  Other non-commercial authorities, such as [CACert](http://www.cacert.org/), need to be installed by the operating system or by the user to avoid displaying a security warning when visiting the website.","","","False","","","type: Plain text"
"","Weaknesses of the system","","","False","","","type: Title ="
"","But this trust system has proven to be flawed in many ways. For example, during 2011, two certificate authorities were compromised, and many fake certificates were issued and used in the wild. See [Comodo: The Recent RA Compromise](https://blog.comodo.com/other/the-recent-ra-compromise/)  and [The Tor Project: The DigiNotar Debacle, and what you should do about it](https://blog.torproject.org/blog/diginotar-debacle-and-what-you-should-do-about-it).","","","False","","","type: Plain text"
"","It is clear for us that getting an commercial SSL certificate is not enough to strongly authenticate our website, and for example authenticity of our releases.  That's why we always propose you stronger ways of authenticating our Tails release using OpenPGP signatures.","","","False","","","type: Plain text"
"","Why get a commercial certificate then?","","","False","","","type: Title ="
"","Still we decided to get a commercial certificate for the following reasons:","","","False","","","type: Plain text"
"","It makes it harder to setup a simplistic man-in-the-middle attacks against the people who didn't use HTTPS so far to visit our website.","","","False","","","type: Bullet: '- '"
"","Our website now is only available with HTTPS enabled. This may be important to provide some confidentiality while posting on the forum for example.","","","False","","","type: Bullet: '- '"
