"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Install Tails from macOS""]]
","[[!meta title=""Installer Tails depuis macOS""]]
","","False","","","type: Plain text"
"","[[!meta stylesheet=""inc/stylesheets/overview"" rel=""stylesheet"" title=""""]]
","[[!meta stylesheet=""inc/stylesheets/overview"" rel=""stylesheet"" title=""""]]
","","False","","","type: Plain text"
"","[[!meta stylesheet=""inc/stylesheets/download"" rel=""stylesheet"" title=""""]]
","[[!meta stylesheet=""inc/stylesheets/download"" rel=""stylesheet"" title=""""]]
","","False","","","type: Plain text"
"","[[!meta stylesheet=""doc/about/warnings"" rel=""stylesheet"" title=""""]]
","[[!meta stylesheet=""doc/about/warnings"" rel=""stylesheet"" title=""""]]
","","False","","","type: Plain text"
"","[[!meta stylesheet=""inc/stylesheets/steps"" rel=""stylesheet"" title=""""]]
","[[!meta stylesheet=""inc/stylesheets/steps"" rel=""stylesheet"" title=""""]]
","","False","","","type: Plain text"
"","[[!meta stylesheet=""inc/stylesheets/mac"" rel=""stylesheet"" title=""""]]
","[[!meta stylesheet=""inc/stylesheets/mac"" rel=""stylesheet"" title=""""]]
","","False","","","type: Plain text"
"","[[!meta script=""install/inc/js/download""]]
","[[!meta script=""install/inc/js/download""]]
","","False","","","type: Plain text"
"","[[!meta script=""install/inc/js/forge.sha256.min""]]
","[[!meta script=""install/inc/js/forge.sha256.min""]]
","","False","","","type: Plain text"
"","[[!inline pages=""install/inc/overview"" raw=""yes"" sort=""age""]]
","[[!inline pages=""install/inc/overview.fr"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
"","[[!inline pages=""install/inc/steps/warnings.inline"" raw=""yes"" sort=""age""]]
","[[!inline pages=""install/inc/steps/warnings.inline.fr"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
"","[[!inline pages=""install/inc/steps/download.inline"" raw=""yes"" sort=""age""]]
","[[!inline pages=""install/inc/steps/download.inline.fr"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
"","[[!inline pages=""install/inc/steps/verify.inline"" raw=""yes"" sort=""age""]]
","[[!inline pages=""install/inc/steps/verify.inline.fr"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
"","[[!inline pages=""install/inc/steps/install_etcher_in_mac.inline"" raw=""yes"" sort=""age""]]
","[[!inline pages=""install/inc/steps/install_etcher_in_mac.inline.fr"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
"","[[!inline pages=""install/inc/steps/install_with_etcher.inline"" raw=""yes"" sort=""age""]]
","[[!inline pages=""install/inc/steps/install_with_etcher.inline.fr"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
"","[[!inline pages=""install/inc/steps/restart_first_time.inline"" raw=""yes"" sort=""age""]]
","[[!inline pages=""install/inc/steps/restart_first_time.inline.fr"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
"","[[!inline pages=""install/inc/steps/welcome.inline"" raw=""yes"" sort=""age""]]
","[[!inline pages=""install/inc/steps/welcome.inline.fr"" raw=""yes"" sort=""age""]]
","","False","","","type: Plain text"
