"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta date=""Mon, 22 Nov 2009 11:20:24 +0000""]]
","[[!meta date=""Mon, 22 Nov 2009 11:20:24 +0000""]]
","","False","","","type: Plain text"
"","[[!meta title=""Use of cleartext swap partitions on local hard disks""]]
","","","False","","Suggested in Weblate: [[!meta title=""Uso de particiones swap de texto plano en discos duros locales""]]
","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!tag security/fixed]]
","[[!tag security/fixed]]
","","False","","","type: Plain text"
"","At least until its version 1.157.4-1, `live-initramfs` has a [bug](http://lists.debian.org/debian-live/2009/09/msg00125.html)  that makes it use any cleartext swap partition found on local hard disks.","","","False","","","type: Plain text"
"","Impact","Impacto","","False","","","type: Title #"
"","Any kind of information about the user's activities can be stored on the local hard disks of the computers being used with affected amnesia systems.","","","False","","","type: Plain text"
"","Mitigation of passed effects","","","False","","","type: Title #"
"","It is recommended to securely erase, using a program such as `shred`, any cleartext Linux swap partition present on computers having been used with affected amnesia systems.","","","False","","","type: Plain text"
"","Solution","Solución","","False","","","type: Title #"
"","We fixed this hole on 20091006 (commit 00c1ff633e8958d0233) by installing a custom fixed `live-initramfs` package into built images.","","","False","","","type: Plain text"
"","The relevant patch was then [integrated](http://lists.debian.org/debian-live/2009/10/msg00124.html)  in upstream's Git.","","","False","","","type: Plain text"
"","Affected versions","Versiones afectadas","","False","","","type: Title #"
"","Releases 0.2-20090815 and 0.2-20090816 are affected, as well as any custom image built from Git before commit 00c1ff633e8958d0233.","","","False","","","type: Plain text"
