"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta date=""Fri, 03 Sep 2010 01:15:14 +0000""]]
","[[!meta date=""Fri, 03 Sep 2010 01:15:14 +0000""]]
","","False","","","type: Plain text"
"","[[!meta title=""Iceweasel exposes a rare User-Agent""]]
","[[!meta title=""Iceweasel enthüllt einen seltenen User-Agent""]]
","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!tag security/fixed]]
","[[!tag security/fixed]]
","","False","","","type: Plain text"
"","A Torbutton bug ([[!debbug 595375]]) makes Iceweasel expose a recognizable User-Agent when the ""Spoof US English Browser"" setting is disabled, which is the case in T(A)ILS 0.5.","Ein Torbutton-Fehler ([[!debbug 595375]]) sorgt dafür, dass Iceweasel einen erkennbaren User-Agent ausgibt, wenn die Einstellung ""Spoof US English Browser"" deaktiviert ist, was in T(A)ILS 0.5 der Fall ist.","","False","","","type: Plain text"
"","Impact","Auswirkungen","","False","","","type: Title #"
"","System administrators, webmasters and anyone able to read the logs of a website are able to single out, amongst the visitors, the ones that are using an affected Torbutton extension *and* have explicitly disabled the ""Spoof US English Browser"" setting.","Systemadministratoren, Webmaster und jeder, der in der Lage ist, die Logs einer Website zu lesen, kann unter den Besuchern diejenigen herausfinden, die eine betroffene Torbutton-Erweiterung verwenden *und* die Einstellung ""Spoof US English Browser"" ausdrücklich deaktiviert haben.","","False","","","type: Plain text"
"","While T(A)ILS users are obviously not the only ones in this case, such a bug eases fingerprinting.","","","False","","","type: Plain text"
"","The client IP address recorded in the webserver logs for such a connection is the one of the Tor exit node used by the T(A)ILS user at this time.","","","False","","","type: Plain text"
"","Solution","","","False","","","type: Title #"
"","Upgrade to T(A)ILS 0.6.","","","False","","","type: Plain text"
"","Mitigation on T(A)ILS 0.5","","","False","","","type: Title #"
"","The following steps need to be done immediately after boot, **before** running Iceweasel.","","","False","","","type: Plain text"
"","Run the following command in a terminal:","","","False","","","type: Plain text"
"","	gksudo gedit /etc/iceweasel/profile/user.js
","	gksudo gedit /etc/iceweasel/profile/user.js
","","False","","","type: Plain text"
"","... this opens a text editor. Delete the line that says:","","","False","","","type: Plain text"
"","	user_pref(""extensions.torbutton.spoof_english"", false);
","	user_pref(""extensions.torbutton.spoof_english"", false);
","","False","","","type: Plain text"
"","... then save and quit. You can now run Iceweasel.","... dann speichern und beenden. Sie können nun Iceweasel ausführen.","","False","","","type: Plain text"
"","Beware! Changing this setting in the Torbutton preferences window is **not** effective.","","","False","","","type: Plain text"
"","Affected versions","","","False","","","type: Title #"
"","Torbutton 1.2.5, included in T(A)ILS 0.5","","","False","","","type: Plain text"
