"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Features and included software""]]
","","","False","","Suggested in Weblate: [[!meta title=""Funkcje i dołączone oprogramowanie""]]
Suggested in Weblate: [[!meta title=""Funkcje i załączone programy""]]
","type: Plain text"
"","[[!toc levels=2]]
","[[!toc levels=2]]
","","False","","","type: Plain text"
"","Tails is based on [[Debian|https://www.debian.org/]] 12 (Bookworm).","","","False","","","type: Plain text"
"","Included software","","","False","","Suggested in Weblate: Załączone programy","type: Title ="
"","[GNOME](http://www.gnome.org), an intuitive and attractive desktop environment ([[More...|doc/first_steps/desktop]])","","","False","","","type: Bullet: '- '"
"","Networking","","","False","","Suggested in Weblate: Sieć ","type: Title -"
"","'- [Tor](https://www.torproject.org) with:'","","","False","","","type: Plain text"
"","[[stream isolation|contribute/design/stream_isolation]]","","","False","","","type: Bullet: '  * '"
"","the Onion Circuits graphical frontend ([[More...|doc/anonymous_internet/tor/circuits]])","","","False","","","type: Bullet: '  * '"
"","[NetworkManager](https://wiki.gnome.org/Projects/NetworkManager) for easy network configuration ([[More...|doc/anonymous_internet/networkmanager]])","","","False","","","type: Bullet: '- '"
"","[Tor Browser](https://www.torproject.org) ([[More...|doc/anonymous_internet/Tor_Browser]]), a web browser based on [Mozilla Firefox](https://www.mozilla.org/firefox/) and modified to protect your anonymity with:","","","False","","","type: Bullet: '- '"
"","[HTTPS Everywhere](https://www.eff.org/https-everywhere)  transparently enables SSL-encrypted connections to a great number of major websites","","","False","","","type: Bullet: '  * '"
"","[NoScript](http://noscript.net/), to have even more control over JavaScript","","","False","","","type: Bullet: '  * '"
"","[uBlock Origin](https://github.com/gorhill/uBlock/), to remove advertisements","","","False","","","type: Bullet: '  * '"
"","[Pidgin](http://www.pidgin.im/) preconfigured with [OTR](https://otr.cypherpunks.ca/index.php) for Off-the-Record Messaging ([[More...|doc/anonymous_internet/pidgin]])","","","False","","","type: Bullet: '- '"
"","'- [OnionShare](https://onionshare.org/) for anonymous file sharing'","","","False","","","type: Plain text"
"","'- [Thunderbird](https://www.thunderbird.net/) email client with support for OpenPGP and RSS and Atom news feeds ([[More...\\|doc/anonymous_internet/thunderbird]])'","","","False","","","type: Plain text"
"","'- [Aircrack-ng](http://aircrack-ng.org/) for wireless network auditing'","","","False","","","type: Plain text"
"","'- [Electrum](https://electrum.org/), an easy-to-use bitcoin client ([[More...\\|doc/anonymous_internet/electrum]])'","","","False","","","type: Plain text"
"","'- [Wget](https://www.gnu.org/software/wget/) and [curl](https://curl.se)'","","","False","","","type: Plain text"
"","Desktop edition","","","False","","","type: Title -"
"","'- [LibreOffice](https://www.libreoffice.org/) ([[More...\\|doc/sensitive_documents/office_suite]])'","[PiTiVi](http://pitivi.org/) zur nicht-linearen Audio-/Videobearbeitung ([[Mehr...|doc/sensitive_documents/sound_and_video]])","","True","","","type: Plain text"
"","[Gimp](https://www.gimp.org/) and [Inkscape](https://inkscape.org/) to edit images ([[More...|doc/sensitive_documents/graphics]])","","","False","","Suggested in Weblate: [Gimp](https://www.gimp.org/) i [Inkscape](https://inkscape.org/) do edytowania obrazów ([[Więcej…|doc/sensitive_documents/graphics]])","type: Bullet: '- '"
"","'- GNOME Sound Recorder for recording sound ([[More...\\|doc/sensitive_documents/sound_and_video]])'","[PiTiVi](http://pitivi.org/) zur nicht-linearen Audio-/Videobearbeitung ([[Mehr...|doc/sensitive_documents/sound_and_video]])","","True","","","type: Plain text"
"","[Audacity](https://www.audacityteam.org/) for recording and editing sounds ([[More...|doc/sensitive_documents/sound_and_video]])","","","False","","Suggested in Weblate: [Audacity](https://www.audacityteam.org/) do rejestrowania i edytowania dźwięków ([[Więcej…|doc/sensitive_documents/sound_and_video]])","type: Bullet: '- '"
"","'- [Document Scanner](https://gitlab.gnome.org/GNOME/simple-scan) to scan documents'","","","False","","","type: Plain text"
"","'- [Brasero](https://wiki.gnome.org/Apps/Brasero) to burn CD/DVDs'","","","False","","","type: Plain text"
"","[Sound Juicer](https://wiki.gnome.org/Apps/SoundJuicer) to rip audio CDs","","","False","","Suggested in Weblate: [Sound Juicer](https://wiki.gnome.org/Apps/SoundJuicer) do zgrywania płyt CD","type: Bullet: '- '"
"","'- [BookletImposer](http://kjo.herbesfolles.org/bookletimposer/) to convert linear PDF documents into booklets, and vice-versa'","","","False","","","type: Plain text"
"","Encryption and privacy","","","False","","","type: Title -"
"","Support for both [[!wikipedia Linux_Unified_Key_Setup desc=""LUKS""]] and [VeraCrypt](https://veracrypt.fr) encrypted volumes (like USB sticks) ([[More...|doc/encryption_and_privacy/encrypted_volumes]])","","","False","","Suggested in Weblate: Wsparcie dla wolumenów (np. pamięci USB) zaszyfrowanych zarówno przy użyciu [[!wikipedia Linux_Unified_Key_Setup desc=""LUKS""]] jak i [VeraCrypt](https://veracrypt.fr) ([[Więcej…|doc/encryption_and_privacy/encrypted_volumes]])","type: Bullet: '- '"
"","[GnuPG](http://gnupg.org/), the GNU implementation of OpenPGP for email and data encyption and signing","","","False","","Suggested in Weblate: [GnuPG](http://gnupg.org/), implementacja OpenPGP od GNU do szyfrowania i podpisywania e-maili oraz danych","type: Bullet: '- '"
"","[Kleopatra](https://apps.kde.org/kleopatra/) provides a graphical interface to manage and use GnuPG on text and files","","","False","","","type: Bullet: '  * '"
"","[Thunderbird](https://www.thunderbird.net/) has an integrated OpenPGP feature for encrypted emails","","","False","","","type: Bullet: '  * '"
"","[GNOME Screen Keyboard](https://help.gnome.org/users/gnome-help/stable/keyboard-osk.html.en)  for accessibility and protection against hardware [[!wikipedia Keystroke logging desc=""keyloggers""]] ([[More...|doc/first_steps/accessibility#keyboard]])","","","False","","","type: Bullet: '- '"
"","'- [Metadata Cleaner](https://metadatacleaner.romainvigier.fr/) and [mat2](https://0xacab.org/jvoisin/mat2) to remove metadata from files ([[More...\\|doc/sensitive_documents/metadata]])'","","","False","","","type: Plain text"
"","'- [KeePassXC](https://keepassxc.org/) password manager ([[More...\\|doc/encryption_and_privacy/manage_passwords]])'","","","False","","","type: Plain text"
"","'- [Tesseract OCR](https://github.com/tesseract-ocr/tesseract) to convert images containing text into a text document'","","","False","","","type: Plain text"
"","'- [FFmpeg](https://ffmpeg.org/) to record and convert audio and video'","","","False","","","type: Plain text"
"","Additional software","","","False","","","type: Title ="
"","Additionally, you can install in Tails any other software available in Debian.","","","False","","Suggested in Weblate: Dodatkowo możesz zainstalować na Tails dowolne inne oprogramowanie dostępne na Debiana.","type: Plain text"
"","To install additional software automatically when starting Tails, use the [[Additional Software|persistent_storage/additional_software]] feature of the Persistent Storage.","","","False","","","type: Plain text"
"","Additional features","","","False","","","type: Title ="
"","'- Automatic mechanism to [[upgrade a USB stick\\|doc/upgrade]] to newer versions'","","","False","","","type: Plain text"
"","Can be run as a virtualized guest inside [VirtualBox](http://www.virtualbox.org/) ([[More...|doc/advanced_topics/virtualization]])","","","False","","","type: Bullet: '- '"
"","'- 64-bit PAE-enabled kernel with NX-bit and SMP support on hardware that supports it'","","","False","","","type: Plain text"
"","'- Some basic [[doc/first_steps/accessibility]] features'","","","False","","","type: Plain text"
"","'- Some [[contribute/design/application_isolation]] with AppArmor'","","","False","","","type: Plain text"
"","To prevent cold boot attacks and various memory forensics, Tails erases most memory on shutdown and when the boot media is physically removed.","","","False","","","type: Bullet: '- '"
"","Multilingual support","","","False","","","type: Title ="
"","When starting Tails, you can choose between a large number of languages, including Arabic, English, Farsi, French, German, Hindi, Indonesian, Italian, Portuguese, Russian, Simplified Chinese, Spanish, Turkish, and more.","","","False","","","type: Plain text"
"","If you find an issue using one of these languages, please [[tell us about it|support]].","","","False","","","type: Plain text"
"","To make it easier to use Tails in your own language, you can [[help with translations|contribute/how/translate]].","","","False","","","type: Plain text"
