"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta date=""Thu, 15 Dec 2016 12:34:56 +0000""]]
","[[!meta date=""Thu, 15 Dec 2016 12:34:56 +0000""]]
","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!meta title=""French journal Mediapart supports Tails, others should too""]]
","[[!meta title=""法國期刊 Mediapart 支持 Tails，其它也該跟進""]]
","","False","","","type: Plain text"
"","[[!tag announce]]
","[[!tag announce]]
","","False","","","type: Plain text"
"","We are very excited to announce that [Mediapart](https://www.mediapart.fr), an independent French investigative journal, has decided to support Tails financially every year.","我們很高興趣宣佈 [Mediapart](https://www.mediapart.fr)，一份獨立的法國調查期刊, 決定每年要在財務上支持 Tails。","","False","","","type: Plain text"
"","[[!img mediapart.png link=""no""]]
","[[!img mediapart.png link=""no""]]
","","False","","","type: Plain text"
"","In the past years, Mediapart has played a central role in the revelation and investigation of several major French political scandals. As such they are well aware of the digital threats faced by their sources, their journalists, and their readers.","過去幾年， Mediapart 在揭露調查報導法國幾則主要的政治醜聞上扮演了重要的角色。因此他們很了解其消息來源、記者和讀者可能會面臨的數位威脅。","","False","","","type: Plain text"
"","Tails has gained recognition by being used by Edward Snowden and the journalists reporting on his NSA leaks in 2014. [According to Barton Gellman](https://pressfreedomfoundation.org/blog/2014/04/help-support-little-known-privacy-tool-has-been-critical-journalists-reporting-nsa):","[根據 Barton Gellman](https://pressfreedomfoundation.org/blog/2014/04/help-support-little-known-privacy-tool-has-been-critical-journalists-reporting-nsa)的報導， Edward Snowden 以及報導揭發美國國安局洩密事件記者等人也採用 Tails ：","","False","","","type: Plain text"
"","« *Privacy and encryption work, but it's too easy to make a mistake that exposes you. Tails puts the essential tools in one place, with a design that makes it hard to screw them up. I could not have talked to Edward Snowden without this kind of protection. I wish I'd had it years ago.* »","« *隱私和加密有效，但也很容易出錯而曝露了當事人。Tails 把重要的工具滙整在一起，設計讓它們不容易出問題，如果不是 Tails 的保護我就不能和 Edward Snowden 安全交談，希望我可以早點使用它。* »","","True","","","type: Plain text"
"","Since then [[many journalists around the world|news/who_are_you_helping#journalists]] understood this approach and adopted Tails to make it easier to stay safe. As Jean-Marc Manach puts it:","自從那時候起， [[全球許多記者|news/who_are_you_helping#journalists]] 了解這個方法並採用 Tails 來讓他們更為安全。如同  Jean-Marc Manach 表示：","","False","","","type: Plain text"
"","« *War reporters have to buy helmets, bullet-proof vests and rent armored cars; journalists using the Internet for their investigations are much luckier: to be as secured as war reporters, they only have to download Tails, burn it on a CD, install it on a SD card, and learn the basics of information and communication security, and it's free!* »","« *戰地記者要購買頭盔，防彈背心和租用戰備車輛；而新聞記者使用網際網路來進行其調查工作就幸運多了：要如同戰地記者一樣地維持安全，他們只需要下戴 Tails, 燒錄成 CD, 安裝到 SD 卡card 並學習相關的基本資訊與通訊安全，這些完全免費使用* »","","True","","","type: Plain text"
"","In the same way that news organizations invest in physical security or proprietary software tools to do their work, news organizations should also invest in free software tools that, as [security experts like Bruce Schneier](http://boingboing.net/2013/12/15/bruce-schneier-and-eben-moglen-2.html)  have repeatedly stated, are going to be safe:","同樣地新聞組織投資在實體安全或是商用軟體來執行其工作，新聞組織應該也要投資在自由軟體的工具上，就如同[安全專家 Bruce Schneier](http://boingboing.net/2013/12/15/bruce-schneier-and-eben-moglen-2.html) 一再重覆強調的，為了安全：","","False","","","type: Plain text"
