"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Tails 6.1""]]
","[[!meta title=""Tails 6.1""]]
","","False","","","type: Plain text"
"","[[!meta date=""Tue, 27 Mar 2024 12:34:56 +0000""]]
","[[!meta date=""Tue, 27 Mar 2024 12:34:56 +0000""]]
","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!tag announce]]
","[[!tag announce]]
","","False","","","type: Plain text"
"","<h1 id=""changes"">Changes and updates</h1>
","<h1 id=""changes"">Changes and updates</h1>
","","False","","","type: Plain text"
"","Update *Tor Browser* to [13.0.13](https://blog.torproject.org/new-release-tor-browser-13013/).  This includes the changes brought by [13.0.12](https://blog.torproject.org/new-release-tor-browser-13012/).","Update *Tor Browser* to [13.0.13](https://blog.torproject.org/new-release-tor-browser-13013/).  This includes the changes brought by [13.0.12](https://blog.torproject.org/new-release-tor-browser-13012/).","","False","","","type: Bullet: '- '"
"","'- Update *Thunderbird* to [115.9.0](https://www.thunderbird.net/en-US/thunderbird/115.9.0/releasenotes/).'","'- Update *Thunderbird* to [115.9.0](https://www.thunderbird.net/en-US/thunderbird/115.9.0/releasenotes/).'","","False","","","type: Plain text"
"","<h1 id=""fixes"">Fixed problems</h1>
","<h1 id=""fixes"">Fixed problems</h1>
","","False","","","type: Plain text"
"","'- Fix Onion Circuits. [[!tails_ticket 20233]]'","'- Fix Onion Circuits. [[!tails_ticket 20233]]'","","False","","","type: Plain text"
"","'- Fix Welcome Screen frequently showing a **""Welcome to Tails!"" is not responding** error.'","'- Fix Welcome Screen frequently showing a **""Welcome to Tails!"" is not responding** error.'","","False","","","type: Plain text"
"","  [[!tails_ticket 20236]]
","  [[!tails_ticket 20236]]
","","False","","","type: Plain text"
"","'- Fix *Videos* showing an error message during playback. [[!tails_ticket 20243]]'","'- Fix *Videos* showing an error message during playback. [[!tails_ticket 20243]]'","","False","","","type: Plain text"
"","'- Fix problems with changing the passphrase of the Persistent Storage.'","'- Fix problems with changing the passphrase of the Persistent Storage.'","","False","","","type: Plain text"
"","  [[!tails_ticket 20217]]
","  [[!tails_ticket 20217]]
","","False","","","type: Plain text"
"","'- *Tails Cloner* can now install and upgrade to devices with multiple mounted partitions.'","'- *Tails Cloner* can now install and upgrade to devices with multiple mounted partitions.'","","False","","","type: Plain text"
"","  [[!tails_ticket 20149]]
","  [[!tails_ticket 20149]]
","","False","","","type: Plain text"
"","The Persistent Storage settings now display all enabled custom Persistent Storage features. [[!tails_ticket 19267]]","The Persistent Storage settings now display all enabled custom Persistent Storage features. [[!tails_ticket 19267]]","","False","","","type: Bullet: '- '"
"","'- Mitigate the RFDS Intel CPU vulnerabilities. [[!tails_ticket 20274]]'","'- Mitigate the RFDS Intel CPU vulnerabilities. [[!tails_ticket 20274]]'","","False","","","type: Plain text"
"","For more details, read our [[!tails_gitweb debian/changelog desc=""changelog""]].","For more details, read our [[!tails_gitweb debian/changelog desc=""changelog""]].","","False","","","type: Plain text"
"","<h1 id=""get"">Get Tails 6.1</h1>
","<h1 id=""get"">Get Tails 6.1</h1>
","","False","","","type: Plain text"
"","To upgrade your Tails USB stick and keep your Persistent Storage","To upgrade your Tails USB stick and keep your Persistent Storage","","False","","","type: Title ##"
"","'- Automatic upgrades are available from Tails 6.0 to 6.1.'","'- Automatic upgrades are available from Tails 6.0 to 6.1.'","","False","","","type: Plain text"
"","  You can [[reduce the size of the download|doc/upgrade#reduce]] of future
  automatic upgrades by doing a manual upgrade to the latest version.
","  You can [[reduce the size of the download|doc/upgrade#reduce]] of future
  automatic upgrades by doing a manual upgrade to the latest version.
","","False","","","type: Plain text"
"","If you cannot do an automatic upgrade or if Tails fails to start after an automatic upgrade, please try to do a [[manual upgrade|doc/upgrade/#manual]].","If you cannot do an automatic upgrade or if Tails fails to start after an automatic upgrade, please try to do a [[manual upgrade|doc/upgrade/#manual]].","","False","","","type: Bullet: '- '"
"","To install Tails 6.1 on a new USB stick","To install Tails 6.1 on a new USB stick","","False","","","type: Title ##"
"","Follow our installation instructions:","Follow our installation instructions:","","False","","","type: Plain text"
"","'- [[Install from Windows\\|install/windows]]'","'- [[Install from Windows\\|install/windows]]'","","False","","","type: Plain text"
"","'- [[Install from macOS\\|install/mac]]'","'- [[Install from macOS\\|install/mac]]'","","False","","","type: Plain text"
"","'- [[Install from Linux\\|install/linux]]'","'- [[Install from Linux\\|install/linux]]'","","False","","","type: Plain text"
"","'- [[Install from Debian or Ubuntu using the command line and GnuPG\\|install/expert]]'","'- [[Install from Debian or Ubuntu using the command line and GnuPG\\|install/expert]]'","","False","","","type: Plain text"
"","<div class=""caution""><p>The Persistent Storage on the USB stick will be lost if
you install instead of upgrading.</p></div>
","<div class=""caution""><p>The Persistent Storage on the USB stick will be lost if
you install instead of upgrading.</p></div>
","","False","","","type: Plain text"
"","To download only","To download only","","False","","","type: Title ##"
"","If you don't need installation or upgrade instructions, you can download Tails 6.1 directly:","If you don't need installation or upgrade instructions, you can download Tails 6.1 directly:","","False","","","type: Plain text"
"","'- [[For USB sticks (USB image)\\|install/download]]'","'- [[For USB sticks (USB image)\\|install/download]]'","","False","","","type: Plain text"
"","'- [[For DVDs and virtual machines (ISO image)\\|install/download-iso]]'","'- [[For DVDs and virtual machines (ISO image)\\|install/download-iso]]'","","False","","","type: Plain text"
