"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""How can I trust Tails?""]]
","","","False","","","type: Plain text"
"","[[!meta stylesheet=""donate/testimonials.inline"" rel=""stylesheet"" title=""""]]
","","","False","","","type: Plain text"
"","Tails will never try to harm you or any of our users, as a core principle of our [[Social Contract|about/social_contract]]. As part of that commitment, we have written this page to help you make an informed decision about whether you can trust Tails.","","","False","","","type: Plain text"
"","We think that Tails is a trustworthy project because:","","","False","","","type: Plain text"
"","'- **Our work is public**'","","","False","","","type: Plain text"
"","Tails is [[Free Software|about/license]] and security researchers can examine our [[!tails_gitlab desc=""source code""]].","","","False","","","type: Bullet: '  - '"
"","Known issues in Tails are described publicly in our [[!tails_gitlab desc=""GitLab issue tracker""]]. We might hide embargoed security vulnerabilities in Tails while we work on a solution, but only as a way of protecting our users.","","","False","","","type: Bullet: '  - '"
"","The most sensitive parts of Tails are explained in our [[design documents|contribute/design]].","","","False","","","type: Bullet: '  - '"
"","'- **Tails is based on Tor and Debian**'","","","False","","","type: Plain text"
"","  Most of the software included in Tails has not been written by us, but is
  inherited from Tor and Debian:
","","","False","","","type: Plain text"
"","[Debian](https://debian.org/) is one of the oldest Linux distributions and the one with the most derivatives, including Ubuntu. Debian and its derivatives are [the most popular Linux distributions on web servers](https://w3techs.com/technologies/details/os-linux) across the Internet. The Debian project is coordinated over the Internet by a team of volunteers whose work is entirely public. All this makes Debian one of the Free Software projects under the most scrutiny by security researchers.","","","False","","","type: Bullet: '  * '"
"","[Tor](https://torproject.org/) is the best anonymity network available. Tor has partnered with leading research institutions and has been subjected to intensive academic research. Tor has received awards from institutions such as the [EFF](https://www.eff.org/awards/pioneer/2012) and the [Free Software Foundation](https://www.fsf.org/news/2010-free-software-awards-announced).  Even the NSA qualified Tor as ""[the King of high secure, low latency Internet Anonymity](https://www.theguardian.com/world/interactive/2013/oct/04/tor-high-secure-internet-anonymity).""","","","False","","","type: Bullet: '  * '"
"","'- **Our downloads are verifiable**'","","","False","","","type: Plain text"
"","  Making sure that our users are really downloading an unmodified version of
  our work is also critical to trust and security:
","","","False","","","type: Plain text"
"","Our downloads are [[reproducible|contribute/build/reproducible]] to make sure that the process of building the downloads from our source code was not altered by our own infrastructure.","","","False","","","type: Bullet: '  * '"
"","We provide [[strong and easy-to-use verification mechanisms|contribute/design/download_verification]] to make sure that our users are downloading a genuine copy of Tails.","","","False","","","type: Bullet: '  * '"
"","'- **Tails is recommended by renown and diverse people and organizations**'","","","False","","","type: Plain text"
"","  See also our list of [[sponsors]].
","","","False","","","type: Plain text"
"","[[!inline pages=""donate/testimonials.inline"" raw=""yes"" sort=""age""]]
","","","False","","","type: Plain text"
