"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta date=""Mon, 4 Dec 2017 12:00:00 +0000""]]
","[[!meta date=""Mon, 4 Dec 2017 12:00:00 +0000""]]
","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!meta title=""Our plans for 2018""]]
","[[!meta title=""Els nostres plans per al 2018""]]
","","False","","","type: Plain text"
"","[[!tag announce]]
","[[!tag announce]]
","","False","","","type: Plain text"
"","As part of our current donation campaign, we recently explained [[why we need donations|many_hands_make_tails]] and [[what we accomplished this year|what_we_accomplished_in_2017]]. Today we are sharing with you some of our plans for the next years:","Com a part de la nostra campanya de donació actual, recentment hem explicat [[per què necessitem donacions|many_hands_make_tails]] i [[què hem aconseguit aquest any|what_we_accomplished_in_2017]]. Avui compartim amb vosaltres alguns dels nostres plans per als propers anys:","","False","","","type: Plain text"
"","Applications and features","Aplicacions i funcionalitats","","False","","","type: Title ###"
"","**Tails Server**: run onion services from Tails (VoIP chat rooms, collaboration tools, web servers, messaging servers, etc.)  ([[!tails_ticket 5688]], [[!tails_blueprint tails_server desc=""Blueprint""]]).  (Planned for early 2018.)","**Tails Server**: executar els serveis onion des de Tails (sales de xat VoIP, eines de col·laboració, servidors web, servidors de missatgeria, etc.) ([[!tails_ticket 5688]], [[!tails_blueprint tails_server desc=""Blueprint""]]). (Previst per a principis de 2018)","","False","","","type: Bullet: '- '"
"","**VeraCrypt support in GNOME**: graphical utilities to mount VeraCrypt volumes ([[!tails_ticket 11684]], [[!tails_ticket 6337]], [[!tails_blueprint veracrypt desc=""Blueprint""]]). (Planned for late 2018.)","**Compatibilitat amb VeraCrypt a GNOME**: utilitats gràfiques per muntar volums VeraCrypt ([[!tails_ticket 11684]], [[!tails_ticket 6337]], [[!tails_blueprint veracrypt desc=""Blueprint""]]). (Previst per a finals de 2018)","","False","","","type: Bullet: '- '"
"","**Graphical interface for the Additional Packages persistent feature**: allow users to customize which applications are available in their Tails ([[!tails_ticket 14568]], [[!tails_blueprint additional_software_packages desc=""Blueprint""]]). (Planned for late 2018.)","**Interfície gràfica per a la funció persistent de Paquets Addicionals**: permet als usuaris personalitzar quines aplicacions estan disponibles al seu Tails ([[!tails_ticket 14568]], [[!tails_blueprint additional_software_packages desc=""Blueprint""]]). (Previst per a finals de 2018)","","False","","","type: Bullet: '- '"
"","User research and support","Recerca i suport als usuaris","","False","","","type: Title ###"
"","**Power our help desk with a request tracker** to know better how to help our user base at large ([[!tails_ticket 9803]], [[!tails_blueprint RT_for_help_desk desc=""Blueprint""]])","**Potenciar el nostre servei d'assistència amb un rastrejador de sol·licituds** per saber millor com ajudar la nostra base d'usuaris en general ([[!tails_ticket 9803]], [[!tails_blueprint RT_for_help_desk desc=""Blueprint""]])","","False","","","type: Bullet: '- '"
