"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'- [[Introduction to the Persistent Storage\\|persistent_storage]]'","'- [[Introducción al Almacenamiento Persistente\\|persistent_storage]]'","","False","","","type: Plain text"
"","[[Creating the Persistent Storage|persistent_storage/create]]","[[Creación del Almacenamiento Persistente|persistent_storage/create]]","","False","","","type: Bullet: '  * '"
"","[[Configuring the Persistent Storage|persistent_storage/configure]]","","","False","","Suggested in Weblate: [[Configuración del Almacenamiento Persistente|persistent_storage/configure]]","type: Bullet: '  * '"
"","[[Unlocking and using the Persistent Storage|persistent_storage/use]]","","","False","","Suggested in Weblate: [[Desbloqueo y uso del Almacenamiento Persistente|persistent_storage/use]]","type: Bullet: '  * '"
"","[[Installing additional software|persistent_storage/additional_software]]","","","False","","Suggested in Weblate: [[Instalación de software adicional|persistent_storage/additional_software]]","type: Bullet: '  * '"
"","[[Making a backup of your Persistent Storage|persistent_storage/backup]]","","","False","","Suggested in Weblate: [[Copia de seguridad del Almacenamiento Persistente|persistent_storage/backup]]","type: Bullet: '  * '"
"","[[Deleting the Persistent Storage|persistent_storage/delete]]","","","False","","Suggested in Weblate: [[Eliminación del Almacenamiento Persistente|persistent_storage/delete]]","type: Bullet: '  * '"
"","'- Advanced topics on the Persistent Storage'","","","False","","Suggested in Weblate: - Temas avanzados sobre el Almacenamiento Persistente","type: Plain text"
"","[[Changing the passphrase of the Persistent Storage|persistent_storage/passphrase]]","","","False","","Suggested in Weblate: [[Cambiar la contraseña del Almacenamiento Persistente|persistent_storage/passphrase]]","type: Bullet: '  * '"
"","[[Opening your Persistent Storage from another operating system|persistent_storage/open]]","","","False","","Suggested in Weblate: [[Abrir el Almacenamiento Persistente desde otro sistema operativo|persistent_storage/open]]","type: Bullet: '  * '"
"","[[Recover the Persistent Storage of a broken Tails|persistent_storage/recover]]","","","False","","","type: Bullet: '  * '"
"","[[Checking the file system of the Persistent Storage|persistent_storage/check]]","","","False","","Suggested in Weblate: [[Comprobar el sistema de archivos del Almacenamiento Persistente|persistent_storage/check]]","type: Bullet: '  * '"
