"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Make the gift of privacy!""]]
","[[!meta title=""Feu el regal de la privadesa!""]]
","","False","","","type: Plain text"
"","[[!meta date=""Sat, 28 Oct 2023 23:00:00 +0000""]]
","[[!meta date=""Sat, 28 Oct 2023 23:00:00 +0000""]]
","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!tag announce]]
","[[!tag announce]]
","","False","","","type: Plain text"
"","With malicious actors’ intrusions into human rights growing in sophistication and scale, Tails offers hope for those seeking refuge in a more secure digital environment. We stand on the precipice of a future where digital privacy should be a fundamental right, not a luxury.","Amb les intrusions d'agents maliciosos en els drets humans creixent en sofisticació i escala, Tails ofereix esperança per a aquells que busquen refugi en un entorn digital més segur. Estem al precipici d'un futur on la privadesa digital hauria de ser un dret fonamental, no un luxe.","","False","","","type: Plain text"
"","[[!img donate/godzilla.png link=""no"" alt=""""]]
","[[!img donate/godzilla.png link=""no"" alt=""""]]
","","False","","","type: Plain text"
"","Since we started in 2008, millions of people around the world have used Tails to be more secure, autonomous, and anonymous in their digital lives.","Des que vam començar l'any 2008, milions de persones a tot el món han utilitzat Tails per ser més segurs, autònoms i anònims en la seva vida digital.","","False","","","type: Plain text"
"","We have come so far thanks to you, and need your support to continue to do what we do best: deliver the world's most privacy-preserving operating system!","Hem arribat fins aquí gràcies a vosaltres i necessitem el vostre suport per continuar fent el que millor sabem fer: oferir el sistema operatiu que més preserva la privadesa del món!","","False","","","type: Plain text"
"","Your donations a lion's share [[of our income|donate#income]]. But, this share has reduced in the last couple of years. Globally, philanthropic giving has fallen, in what is yet another symptom of the challenging political and economic conditions we find ourselves in. But this hasn’t tempered our ambitions. Despite these challenges, Tails has gotten bigger and better over the past year. We have spent more time improving Tails this year than any previous year. But to achieve this, we have relied a bit more on support from large, institutional donors.","Les vostres donacions són una part molt important [[dels nostres ingressos|donate#income]]. Però aquesta quota s'ha reduït en els darrers dos anys. A nivell mundial, la donació filantròpica ha caigut, en el que és un símptoma més de les difícils condicions polítiques i econòmiques en què ens trobem. Però això no ha temperat les nostres ambicions. Malgrat aquests reptes, Tails s'ha fet més gran i millor durant l'últim any. Hem dedicat més temps a millorar Tails aquest any que qualsevol altre any anterior. Però per aconseguir-ho, hem confiat una mica més en el suport de grans donants institucionals.","","False","","","type: Plain text"
"","While we are grateful for the support and generosity of our ""large"" donors, we want to keep our reliance on them to a minimum. We are betting on having diversified income streams as our insurance from economic volatility and assurance of growing Tails sustainably and with complete decisional autonomy.  Although, this means that we rely on you even more. And hence this fundraiser!","Tot i que agraïm el suport i la generositat dels nostres ""grans"" donants, volem mantenir la nostra confiança en ells al mínim. Apostem per tenir ingressos diversificats com a assegurança de la volatilitat econòmica i la garantia de fer créixer Tails de manera sostenible i amb total autonomia de decisió. Tot i que això vol dir que confiem encara més en vosaltres. I d'aquí aquesta recaptació de fons!","","False","","","type: Plain text"
"","Our goal is clear: to make Tails even more useful for vulnerable people in high-risk environments. And we want to do this while remaining as autonomous as our users are.","El nostre objectiu és clar: fer que Tails sigui encara més útil per a persones vulnerables en entorns d'alt risc. I ho volem fer tot mantenint la mateixa autonomia com ho són els nostres usuaris.","","False","","","type: Plain text"
"","The proceeds from this fundraiser will drive initiatives that will make Tails even more usable and secure. We want to add new, big features to Tails, enhance user experience with even more usability tests, and increase Tails’ use in more geographies around the world.","Els ingressos d'aquesta recaptació de fons impulsaran iniciatives que faran que Tails sigui encara més utilitzable i segur. Volem afegir funcionalitats noves i grans a Tails, millorar l'experiència d'usuari amb encara més proves d'usabilitat i augmentar l'ús de Tails a més ubicacions d'arreu del món.","","False","","","type: Plain text"
"","Every donation, no matter how small, makes a difference. Please donate today and help us keep Tails alive and well in 2024 and beyond! Here are 5 ways you can get involved:","Cada donació, per petita que sigui, marca la diferència. Si us plau, feu una donació avui i ajudeu-nos a mantenir Tails sa i estalvi el 2024 i durant els pròxims anys! Aquí teniu cinc maneres de participar:","","False","","","type: Plain text"
"","<b>By making a recurring donation.</b> [[Recurring donations|donate]] are the best insurance for Tails' mission. These help us weather economic uncertainties and plan our work sustainably.","<b>Fent una donació recurrent.</b> Les [[donacions recurrents|donate]] són la millor assegurança per a la missió de Tails. Això ens ajuda a superar les incerteses econòmiques i a planificar el nostre treball de manera sostenible.","","False","","","type: Bullet: '1. '"
"","<b>With a one-time gift.</b> If you can't set-up a recurring donation, you can make a [[one-time donation|donate]]. Donate via PayPal, bank transfers, mail in your checks, or just send us good, old cash. Here's a pro-tip: donations of over $1&#8239;000 entitle you to some neat [[sponsorship benefits|sponsors/become]].","<b>Amb un regal únic.</b> Si no podeu configurar una donació recurrent, podeu fer una [[donació única|donate]]. Feu una donació mitjançant PayPal, transferències bancàries, envieu els vostres xecs per correu o simplement envieu-nos diners en efectiu. Aquí teniu una dada útil: les donacions de més de 1&#8239;000$ us donen dret a alguns [[avantatges de patrocini|sponsors/become]].","","False","","","type: Bullet: '2. '"
"","<b>Through cryptocurrency.</b> We accept [[crypto donations|donate]] in Bitcoin, Ethereum, and Monero.","<b>A través de criptomoneda.</b> Acceptem [[donacions de criptomoneda|donate]] en Bitcoin, Ethereum i Monero.","","False","","","type: Bullet: '3. '"
