"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Features and included software""]]
","[[!meta title=""特色功能与包含的软件""]]
","","False","","","type: Plain text"
"","[[!toc levels=2]]
","[[!toc levels=2]]
","","False","","","type: Plain text"
"","Tails is based on [[Debian|https://www.debian.org/]] 12 (Bookworm).","Tails 基于 [[Debian 系统|https://www.debian.org/]] 9 (Stretch)。","","True","","","type: Plain text"
"","Included software","包括的软件
","","True","","Suggested in Weblate: 包括的软件","type: Title ="
"","[GNOME](http://www.gnome.org), an intuitive and attractive desktop environment ([[More...|doc/first_steps/desktop]])","[GNOME](http://www.gnome.org), 一个直观、优美的桌面环境 ([[了解更多...|doc/first_steps/desktop]])","","False","","","type: Bullet: '- '"
"","Networking","联网
","","True","","Suggested in Weblate: 网络连接","type: Title -"
"","'- [Tor](https://www.torproject.org) with:'","","","False","","","type: Plain text"
"","[[stream isolation|contribute/design/stream_isolation]]","","","False","","Suggested in Weblate: [[流隔离防护|contribute/design/stream_isolation]]","type: Bullet: '  * '"
"","the Onion Circuits graphical frontend ([[More...|doc/anonymous_internet/tor/circuits]])","","","False","","Suggested in Weblate: 洋葱链路图形化前端（[[详细了解…|doc/anonymous_internet/tor/circuits]]）
Suggested in Weblate: Onion 链路浏览前端 ([[了解详情……|doc/anonymous_internet/tor/circuits]])","type: Bullet: '  * '"
"","[NetworkManager](https://wiki.gnome.org/Projects/NetworkManager) for easy network configuration ([[More...|doc/anonymous_internet/networkmanager]])","","","False","","Suggested in Weblate: [NetworkManager](https://wiki.gnome.org/Projects/NetworkManager) 用于更简易的设置网络 ([[了解更多信息……|doc/anonymous_internet/networkmanager]])","type: Bullet: '- '"
"","[Tor Browser](https://www.torproject.org) ([[More...|doc/anonymous_internet/Tor_Browser]]), a web browser based on [Mozilla Firefox](https://www.mozilla.org/firefox/) and modified to protect your anonymity with:","","","False","","Suggested in Weblate: [Tor 浏览器](https://www.torproject.org) ([[了解更多信息……|doc/anonymous_internet/Tor_Browser]])，一款在 [Mozilla Firefox](https://www.mozilla.org/firefox/) 的基础上，为了保护你的匿名性进行修改的浏览器：","type: Bullet: '- '"
"","[HTTPS Everywhere](https://www.eff.org/https-everywhere)  transparently enables SSL-encrypted connections to a great number of major websites","","","False","","Suggested in Weblate: [HTTPS Everywhere](https://www.eff.org/https-everywhere) 用于在大多数网站上尽可能的使用加密连接","type: Bullet: '  * '"
"","[NoScript](http://noscript.net/), to have even more control over JavaScript","","","False","","","type: Bullet: '  * '"
"","[uBlock Origin](https://github.com/gorhill/uBlock/), to remove advertisements","","","False","","","type: Bullet: '  * '"
