"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Managing the circuits of Tor""]]
","[[!meta title=""Gérer les circuits de Tor""]]
","","False","","","type: Plain text"
"","<span class=""application"">Onion Circuits</span> displays information about
the current Tor circuits and connections.
","<span class=""application"">Circuits oignon</span> affiche des informations à propos
du statut de Tor et des connexions.
","","False","","","type: Plain text"
"","To open **Onion Circuits**, click on the
Tor status icon ([[!img lib/symbolic/tor-disconnected.png alt=""Tor status menu"" link=""no"" class=""symbolic""]]
or [[!img lib/symbolic/tor-connected.png alt=""Tor status menu"" link=""no""
class=""symbolic""]]) in the top-right corner and choose **Open Onion
Circuits**.
","","","False","","","type: Plain text"
"","<h1 id=""view"">Understanding Tor circuits</h1>
","","","False","","","type: Plain text"
"","If Tails is already [[connected to the Tor network|doc/anonymous_internet/tor]], a list of Tor circuits appears in the left pane of *Onion Circuits*.","","","False","","","type: Plain text"
"","<!-- Note for translators: the entry guard in use when you take the screenshot
onion-circuits.png is in a position to identify you. You might prefer to leave it
untranslated.-->
","<!-- Note for translators: the entry guard in use when you take the screenshot
onion-circuits.png is in a position to identify you. You might prefer to leave it
untranslated.-->
","","False","","","type: Plain text"
"","When you connect to a destination server, for example, when visiting a website, the connection appears in the list below the circuit it uses.","Lorsque vous vous connectez à un serveur de destination, par exemple en visitant un site web, la connexion apparaît dans la liste sous le circuit qu'elle emprunte.","","False","","","type: Plain text"
"","Click on a circuit to display the technical details about each relay in the right pane.","Si vous cliquez sur un circuit, des informations techniques à propos des relais le composant apparaissent dans le panneau de droite.","","True","","","type: Plain text"
"","[[!img onion-circuits.png link=no]]
","[[!img onion-circuits.png link=no]]
","","False","","","type: Plain text"
"","Each Tor circuit is made of 3 Tor relays. In the example above, the connection to **tails.net** goes through the 3 relays **drk**, **kicka**, and **Quetzalcoatl**.","","","False","","","type: Plain text"
"","The first relay, here **drk**, is called the *entry guard*.","","","False","","","type: Bullet: '1. '"
"","   If you configured a Tor bridge, your bridge is your entry guard.
","Un premier relais ou *garde d'entrée* (« entry guard »). Si vous avez configuré des ponts Tor, un de ces ponts est votre premier relais.","","True","","","type: Plain text"
"","The second relay, here **kicka**, is called the *middle relay*.","Un second relais ou *nœud du milieu*.","","True","","","type: Bullet: '2. '"
"","The third relay, here **Quetzalcoatl**, is called the *exit node*.","","","False","","","type: Bullet: '3. '"
"","[[!img doc/anonymous_internet/tor/tor.png link=""no"" alt=""Schematics of a connection to Tor with the client, the 3 relays, and the destination server.""]]
","[[!img doc/anonymous_internet/tor/tor.png link=""no"" alt=""Schéma d'une connexion vers Tor montrant le client, les trois relais, et le serveur de destination.""]]
","","False","","","type: Plain text"
"","<h1 id=""change"">Closing and replacing a Tor circuit</h1>
","","","False","","","type: Plain text"
"","You can close a given Tor circuit to help replace a particularly slow Tor circuit or troubleshoot issues on the Tor network. To do so:","","","False","","","type: Plain text"
"","Right-click (on Mac, click with two fingers) on the circuit that you want to close.","","","False","","","type: Bullet: '1. '"
"","Choose **Close this circuit** in the shortcut menu.","","","False","","","type: Bullet: '1. '"
"","   When you close a circuit that is being used by an application, your
   application gets disconnected from this destination service.
","","","False","","","type: Plain text"
"","   For example, when you close a circuit while <i>Tor Browser</i> is
   downloading a file, the download fails.
","","","False","","","type: Plain text"
"","If you connect to the same destination server again, Tor uses a different circuit to replace the circuit that you closed.","Lorsque vous vous connectez à un serveur de destination, par exemple en visitant un site web, la connexion apparaît dans la liste sous le circuit qu'elle emprunte.","","True","","","type: Bullet: '1. '"
"","   For example, if you download the same file again, Tor uses a new circuit.
","","","False","","","type: Plain text"
