"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Features and included software""]]
","[[!meta title=""Funzionalità e programmi inclusi""]]
","","False","","","type: Plain text"
"","[[!toc levels=2]]
","[[!toc levels=2]]
","","False","","","type: Plain text"
"","Tails is based on [[Debian|https://www.debian.org/]] 12 (Bookworm).","Tails è basato su [[Debian|https://www.debian.org/]] 11 (Bullseye).","","True","","","type: Plain text"
"","Included software","Programmi inclusi","","False","","","type: Title ="
"","[GNOME](http://www.gnome.org), an intuitive and attractive desktop environment ([[More...|doc/first_steps/desktop]])","[GNOME](https://www.gnome.org), un ambiente desktop intuitivo ed elegante ([[Altro...|doc/first_steps/desktop]])","","False","","","type: Bullet: '- '"
"","Networking","Rete","","False","","","type: Title -"
"","'- [Tor](https://www.torproject.org) with:'","'- [Tor](https://www.torproject.org) con:'","","False","","","type: Plain text"
"","[[stream isolation|contribute/design/stream_isolation]]","[[isolamento delle connessioni|contribute/design/stream_isolation]]","","False","","","type: Bullet: '  * '"
"","the Onion Circuits graphical frontend ([[More...|doc/anonymous_internet/tor/circuits]])","frontend grafico Circuiti Onion ([[Altro...|doc/anonymous_internet/tor/circuits]])","","False","","","type: Bullet: '  * '"
"","[NetworkManager](https://wiki.gnome.org/Projects/NetworkManager) for easy network configuration ([[More...|doc/anonymous_internet/networkmanager]])","[NetworkManager](https://wiki.gnome.org/Projects/NetworkManager) per una configurazione di rete agevole  ([[Altro...|doc/anonymous_internet/networkmanager]])","","False","","","type: Bullet: '- '"
"","[Tor Browser](https://www.torproject.org) ([[More...|doc/anonymous_internet/Tor_Browser]]), a web browser based on [Mozilla Firefox](https://www.mozilla.org/firefox/) and modified to protect your anonymity with:","[Tor Browser](https://www.torproject.org) ([[Altro...|doc/anonymous_internet/Tor_Browser]]), un browser web basato su [Mozilla Firefox](https://www.mozilla.org/firefox/) e modificato per proteggere il tuo anonimato con:","","False","","","type: Bullet: '- '"
"","[HTTPS Everywhere](https://www.eff.org/https-everywhere)  transparently enables SSL-encrypted connections to a great number of major websites","[HTTPS Everywhere](https://www.eff.org/https-everywhere)  permette di stabilire connessioni cifrate tramite SSL con un gran numero di  importanti siti web","","False","","","type: Bullet: '  * '"
