"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Tails 5.10 is out""]]
","","","False","","","type: Plain text"
"","[[!meta date=""Thu, 16 Feb 2023 12:34:56 +0000""]]
","","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!tag announce]]
","[[!tag announce]]
","","False","","","type: Plain text"
"","<h1 id=""changes"">Changes and updates</h1>
","","","False","","","type: Plain text"
"","'- Update *Tor Browser* to [12.0.3](https://blog.torproject.org/new-release-tor-browser-1203).'","","","False","","","type: Plain text"
"","'- Ask for confirmation when starting without unlocking the Persistent Storage.'","","","False","","","type: Plain text"
"","  [[!img unlock.png link=""no"" alt=""Do you really want to start Tails without unlocking your Persistent Storage?""]]
","","","False","","","type: Plain text"
"","'- Update our [[documentation on the Persistent Storage\\|doc/persistent_storage]].'","","","False","","","type: Plain text"
"","<h1 id=""fixes"">Fixed problems</h1>
","","","False","","","type: Plain text"
"","'- Avoid crashing when the download of an upgrade is stopped and resumed. ([[!tails_ticket 18435]])'","","","False","","","type: Plain text"
"","'- Solve a possible privilege escalation through a symlink attack.'","","","False","","","type: Plain text"
"","  Dennis Brinkrolf discovered that an adversary who could already run arbitrary
  code as the amnesia user in Tails 5.9, could have escalated their privileges
  to reading arbitrary files on the system. It might have been possible to use
  this as part of an exploit chain to gain root privileges.
","","","False","","","type: Plain text"
"","<h2>Persistent Storage</h2>
","","","False","","","type: Plain text"
"","Avoid opening the Persistent Storage settings each time after login.  ([[!tails_ticket 19410]])","","","False","","","type: Bullet: '- '"
"","Solve some cases of failure to activate the Persistent Storage by bumping the unlocking timeout to 120 seconds. ([[!tails_ticket 19432]])","","","False","","","type: Bullet: '- '"
"","For more details, read our [[!tails_gitweb debian/changelog desc=""changelog""]].","","","False","","","type: Plain text"
"","<h1 id=""issues"">Known issues</h1>
","","","False","","","type: Plain text"
"","<!--
","<!--
","","False","","","type: Plain text"
"","Copy the known issues from the previous version if they haven't been solved or move them to /support/known_issues if more appropriate.","Copy the known issues from the previous version if they haven't been solved or move them to /support/known_issues if more appropriate.","","False","","","type: Plain text"
"","'-->
'","'-->
'","","False","","","type: Plain text"
"","None specific to this release.","","","False","","","type: Plain text"
"","See the list of [[long-standing issues|support/known_issues]].","","","False","","","type: Plain text"
"","<h1 id=""get"">Get Tails 5.10</h1>
","","","False","","","type: Plain text"
"","To upgrade your Tails USB stick and keep your persistent storage","","","False","","","type: Title ##"
"","'- Automatic upgrades are available from Tails 5.0 or later to 5.10.'","","","False","","","type: Plain text"
"","  You can [[reduce the size of the download|doc/upgrade#reduce]] of future
  automatic upgrades by doing a manual upgrade to the latest version.
","","","False","","","type: Plain text"
"","If you cannot do an automatic upgrade or if Tails fails to start after an automatic upgrade, please try to do a [[manual upgrade|doc/upgrade/#manual]].","","","False","","","type: Bullet: '- '"
"","To install Tails on a new USB stick","","","False","","","type: Title ##"
"","Follow our installation instructions:","","","False","","","type: Plain text"
"","[[Install from Windows|install/windows]]","","","False","","","type: Bullet: '  - '"
"","[[Install from macOS|install/mac]]","","","False","","","type: Bullet: '  - '"
"","[[Install from Linux|install/linux]]","","","False","","","type: Bullet: '  - '"
"","[[Install from Debian or Ubuntu using the command line and GnuPG|install/expert]]","","","False","","","type: Bullet: '  - '"
"","<div class=""caution""><p>The Persistent Storage on the USB stick will be lost if
you install instead of upgrading.</p></div>
","","","False","","","type: Plain text"
"","To download only","","","False","","","type: Title ##"
"","If you don't need installation or upgrade instructions, you can download Tails 5.10 directly:","","","False","","","type: Plain text"
"","[[For USB sticks (USB image)|install/download]]","","","False","","","type: Bullet: '  - '"
"","[[For DVDs and virtual machines (ISO image)|install/download-iso]]","","","False","","","type: Bullet: '  - '"
"","<h1 id=""next"">What's coming up?</h1>
","","","False","","","type: Plain text"
"","Tails 5.11 is [[scheduled|contribute/calendar]] for March 14.","","","False","","","type: Plain text"
