"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Administration password""]]
","[[!meta title=""Password di amministrazione""]]
","","False","","","type: Plain text"
"","In Tails, an administration password (also called *root password* or *amnesia password*) is required to perform system administration tasks.  For example:","In Tails, una password di amministrazione (chiamata anche *password root* o *password amnesia*) è necessaria per eseguire compiti di amministrazione del sistema. Per esempio:","","False","","","type: Plain text"
"","'- To [[install additional software\\|persistent_storage/additional_software]]'","'- Per [[installare programmi aggiuntivi\\|persistent_storage/additional_software]]'","","False","","","type: Plain text"
"","'- To [[access the internal hard disks of the computer\\|doc/advanced_topics/internal_hard_disk]]'","'- Per [[accedere ai dischi rigidi interni del computer\\|doc/advanced_topics/internal_hard_disk]]'","","False","","","type: Plain text"
"","'- To execute commands with `sudo`'","'- Per eseguire comandi con `sudo`'","","False","","","type: Plain text"
"","[[!img password-prompt.png link=""no"" class=""screenshot"" alt=""Authentication required: amnesia password (also called *administration password* or *root password*)""]] <!-- Note for translators: the alt tag is useful for SEO. -->
","[[!img password-prompt.png link=""no"" alt=""Authentication required: amnesia password (also called *administration password* or *root password*)""]] <!-- Note for translators: the alt tag is useful for SEO. -->
","","True","","","type: Plain text"
"","Security implications of setting up an administration password","Implicazioni di sicurezza nel definire una password di amministrazione","","False","","","type: Title ="
"","For better security, no administration password is set up by default.","Per una maggiore sicurezza, nessuna password di amministrazione è impostata di predefinito.","","False","","","type: Plain text"
"","When you set up an administration password, an attacker who can get physical access to your computer while Tails is running could be able to break your security and:","Quando imposti una password di amministrazione, un utente malintenzionato che riesce ad accedere fisicamente al tuo computer mentre Tails è in esecuzione potrebbe essere in grado di violare la tua sicurezza e:","","False","","","type: Plain text"
"","'- Monitor all your activity.'","'- Monitora tutte le tue attività.'","","False","","","type: Plain text"
"","'- Reveal your IP address.'","'- Rivela il tuo indirizzo IP.'","","False","","","type: Plain text"
"","'- Access all the data in your Persistent Storage.'","'- Accedi a tutti i dati presenti nel tuo Archivio Persistente.'","","False","","","type: Plain text"
"","'- Read and write data on the internal hard disk of the computer.'","'- Leggi e scrivi dati sul disco rigido interno del computer.'","","False","","","type: Plain text"
"","'- Install such vulnerabilities permanently on your Tails USB stick.'","'- Installa tali vulnerabilità in modo permanente sulla chiavetta USB di Tails.'","","False","","","type: Plain text"
"","To learn your administration password, an attacker could watch your keyboard while you type, for example looking over your shoulders or through a video surveillance camera.","Per imparare la password di amministrazione, un aggressore potrebbe osservare la tastiera mentre la digiti, ad esempio guardando alle tue spalle o attraverso una telecamera di sorveglianza.","","False","","","type: Plain text"
"","To prevent such an attack:","Per prevenire questo attacco:","","False","","","type: Plain text"
"","'- Hide your keyboard while typing your administration password in public spaces.'","'- Nascondi la tua tastiera mentre digiti la tua password di amministrazione in spazi pubblici.'","","False","","","type: Plain text"
"","'- Never leave your computer unattended while running Tails.'","'- Non lasciare mai il tuo computer incustodito mentre Tails è in esecuzione.'","","False","","","type: Plain text"
"","'- Learn how to [[shut down Tails quickly\\|doc/first_steps/shutdown]] in case of emergency.'","'- Impara come [[spegnere velocemente Tails\\|doc/first_steps/shutdown]] in caso di emergenza.'","","False","","","type: Plain text"
"","Set up an administration password","Definire una password di amministrazione","","False","","","type: Title ="
"","In order to perform administration tasks, you need to set up an administration password when starting Tails, using the [[Welcome Screen|welcome_screen]].","Per eseguire compiti amministrativi, devi impostare una password di amministrazione all'avvio di Tails, utilizzando lo [[Schermo di Benvenuto|welcome_screen]].","","False","","","type: Plain text"
"","When the Welcome Screen appears, click on the **[[!img lib/list-add.png alt=""Add Additional Setting"" class=""symbolic"" link=""no""]]** button.","Quando appare lo Schermo di Benvenuto, clicca sul bottone **[[!img lib/list-add.png alt=""Add Additional Setting"" class=""symbolic"" link=""no""]]** .","","False","","","type: Bullet: '1. '"
"","   [[!img additional.png link=""no"" class=""screenshot"" alt=""""]]
","   [[!img additional.png link=""no"" alt=""""]]
","","True","","","type: Plain text"
"","Choose **Administration Password** in the **Additional Settings** dialog.","Seleziona **Password di amministrazione** nella finestra di dialogo **Impostazioni aggiuntive**.","","False","","","type: Bullet: '2. '"
"","Specify a password of your choice in both the <span class=""guilabel"">Administration Password</span> and <span class=""guilabel"">Confirm</span> text boxes then click <span class=""bold"">Add</span>.","Specifica una password a tua scelta nelle caselle di testo <span class=""guilabel"">Administration Password</span> e <span class=""guilabel"">Conferma</span>, poi fai clic su <span class=""bold"">Aggiungi</span>.","","False","","","type: Bullet: '3. '"
"","<div class=""note"">
","<div class=""note"">
","","False","","","type: Plain text"
"","<p>For security, it is impossible to set up an administration password after
starting Tails. Otherwise, a compromised application could bypass some of the
security built in Tails.</p>
","<p>Per sicurezza, è impossibile impostare una password di amministrazione dopo
l'avvio di Tails. Altrimenti, un'applicazione compromessa potrebbe bypassare parte della
sicurezza incorporata in Tails</p>
","","False","","","type: Plain text"
"","</div>
","</div>
","","False","","","type: Plain text"
"","<a id=""open_root_terminal""></a>
","<a id=""open_root_terminal""></a>
","","False","","","type: Plain text"
"","How to open a root terminal","Come aprire un terminale root","","False","","","type: Title ="
"","To open a root terminal during your working session, you can do any of the following:","Per aprire un terminale root durante la tua sessione di lavoro, puoi a scelta:","","False","","","type: Plain text"
"","'- Choose **Applications**&nbsp;▸ **System Tools**&nbsp;▸ **Root Terminal**.'","","","False","","","type: Plain text"
"","'- Execute the command `sudo -i` in a terminal.'","'- Eseguire il comando `sudo -i` in un terminale.'","","False","","","type: Plain text"
