"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Tails 5.12 is out""]]
","","","False","","","type: Plain text"
"","[[!meta date=""Wed, 19 Apr 2023 12:34:56 +0000""]]
","","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!tag announce]]
","[[!tag announce]]
","","False","","","type: Plain text"
"","<h1 id=""features"">New features</h1>
","","","False","","","type: Plain text"
"","<h2>Data deletion when deactivating a feature of the Persistent Storage</h2>
","","","False","","","type: Plain text"
"","After you turn off a feature of the Persistent Storage, you can now click the **Delete Data** button to delete the data stored for this feature.","","","False","","","type: Plain text"
"","[[!img delete-data.png link=""no"" alt=""Persistent Storage settings with message:
Persistent Folder. The data of this feature is still saved. Delete Data?""]]
","","","False","","","type: Plain text"
"","<h2>Passphrase suggestion when creating the Persistent Storage</h2>
","","","False","","","type: Plain text"
"","When creating the Persistent Storage, a random and very secure passphrase is now displayed as a suggestion:","","","False","","","type: Plain text"
"","[[!img diceware.png link=""no"" alt=""We recommend a long passphrase of 5 to 7 random words. For example: Ella Grim Inca Brief Facts Panda""]]
","","","False","","","type: Plain text"
"","This passphrase uses the diceware method to give very strong security guarantees while being possible to memorize.","","","False","","","type: Plain text"
"","For example, a six-word passphrase like we suggest would take 3&#8239;505 years to crack at a trillion guesses a second.","","","False","","","type: Plain text"
"","Learn more about the maths in [The Intercept: Passphrases That You Can Memorize — But That Even the NSA Can’t Guess](https://theintercept.com/2015/03/26/passphrases-can-memorize-attackers-cant-guess/).","","","False","","","type: Plain text"
"","<h1 id=""changes"">Changes and updates</h1>
","","","False","","","type: Plain text"
"","'- Update *Tor Browser* to [12.0.5](https://blog.torproject.org/new-release-tor-browser-1205/).'","","","False","","","type: Plain text"
"","Update the *Linux* kernel to 6.1.20. This improves the support for newer hardware: graphics, Wi-Fi, and so on.","","","False","","","type: Bullet: '- '"
"","'- Use a new icon for the backup utility for the Persistent Storage.'","","","False","","","type: Plain text"
"","  [[!img lib/apps/backup.png link=""no"" alt=""""]]
","","","False","","","type: Plain text"
"","<h1 id=""fixes"">Fixed problems</h1>
","","","False","","","type: Plain text"
"","We fixed several reliability issues with the Persistent Storage:","","","False","","","type: Plain text"
"","We improved the error message when a feature of the Persistent Storage fails to activate from the Welcome Screen to clarify which feature is affected.","","","False","","","type: Bullet: '- '"
"","  [[!img failure-to-activate.png link=""no"" alt=""Welcome Screen with error
  message: Failed to activate some features of the Persistent Storage:
  Persistent Folder.""]]
","","","False","","","type: Plain text"
"","  After starting Tails, the feature that failed to activate is marked as such
  in the Persistent Storage settings. You can try turning the feature off and
  on again or deleting its data to reset it entirely.
","","","False","","","type: Plain text"
"","  [[!img activation-failed.png link=""no"" alt=""Persistent Storage settings with
  error message: Persistent Folder. Activation failed. Try again.""]]
","","","False","","","type: Plain text"
"","We made the activation of the Persistent Storage more reliable in 2 error cases. ([[!tails_ticket 19376]] and [[!tails_ticket 19331]])","","","False","","","type: Bullet: '- '"
"","We added a progress indicator while turning on a new feature to clarify that it can take some time. ([[!tails_ticket 19291]])","","","False","","","type: Bullet: '- '"
"","We made sure that all data that is already available in Tails is really copied to the USB stick when turning on a feature. ([[!tails_ticket 19368]])","","","False","","","type: Bullet: '- '"
"","For more details, read our [[!tails_gitweb debian/changelog desc=""changelog""]].","","","False","","","type: Plain text"
"","<h1 id=""issues"">Known issues</h1>
","","","False","","","type: Plain text"
"","<!--
","","","False","","","type: Plain text"
"","Copy the known issues from the previous version if they haven't been solved or move them to /support/known_issues if more appropriate.","","","False","","","type: Plain text"
"","'-->
'","","","False","","","type: Plain text"
"","None specific to this release.","","","False","","","type: Plain text"
"","See the list of [[long-standing issues|support/known_issues]].","","","False","","","type: Plain text"
"","<h1 id=""get"">Get Tails 5.12</h1>
","","","False","","","type: Plain text"
"","To upgrade your Tails USB stick and keep your persistent storage","","","False","","","type: Title ##"
"","'- Automatic upgrades are available from Tails 5.0 or later to 5.12.'","","","False","","","type: Plain text"
"","  You can [[reduce the size of the download|doc/upgrade#reduce]] of future
  automatic upgrades by doing a manual upgrade to the latest version.
","","","False","","","type: Plain text"
"","If you cannot do an automatic upgrade or if Tails fails to start after an automatic upgrade, please try to do a [[manual upgrade|doc/upgrade/#manual]].","","","False","","","type: Bullet: '- '"
"","To install Tails on a new USB stick","","","False","","","type: Title ##"
"","Follow our installation instructions:","","","False","","","type: Plain text"
"","[[Install from Windows|install/windows]]","","","False","","","type: Bullet: '  - '"
"","[[Install from macOS|install/mac]]","","","False","","","type: Bullet: '  - '"
"","[[Install from Linux|install/linux]]","","","False","","","type: Bullet: '  - '"
"","[[Install from Debian or Ubuntu using the command line and GnuPG|install/expert]]","","","False","","","type: Bullet: '  - '"
"","<div class=""caution""><p>The Persistent Storage on the USB stick will be lost if
you install instead of upgrading.</p></div>
","","","False","","","type: Plain text"
"","To download only","","","False","","","type: Title ##"
"","If you don't need installation or upgrade instructions, you can download Tails 5.12 directly:","","","False","","","type: Plain text"
"","[[For USB sticks (USB image)|install/download]]","","","False","","","type: Bullet: '  - '"
"","[[For DVDs and virtual machines (ISO image)|install/download-iso]]","","","False","","","type: Bullet: '  - '"
