"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta date=""Mon, 13 Oct 2016 17:00:00 +0000""]]
","[[!meta date=""Mon, 13 Oct 2016 17:00:00 +0000""]]
","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!meta title=""Why we need donations""]]
","[[!meta title=""Por qué necesitamos donaciones""]]
","","False","","","type: Plain text"
"","[[!tag announce]]
","[[!tag announce]]
","","False","","","type: Plain text"
"","Today we are starting a donation campaign to fund our work in 2017.","Hoy comenzamos una campaña para financiar nuestro trabajo en 2017.","","False","","","type: Plain text"
"","Unlike most other tools on the Internet, Tails comes for *free* as in *freedom*. We are not selling your data, sending you targeted advertising, nor will ever sell our project to a big company. We give out Tails for free simply because everybody deserves to be protected from surveillance and censorship. But also because being free software is a necessary requirement for our tools to be safe, and protect you as intended. If our source code was closed, there would be no way of actually verifying that our software is trustworthy.","A diferencia de muchas otras herramientas en Internet, Tails se distribuye *libremente* como en *libertad*. No vendemos tus datos enviándote publicidad personalizada, ni venderemos nunca nuestro proyecto a una compañía grande. Damos Tails gratuitamente, simplemente porque todos merecemos ser protegidos de la vigilancia y la censura. Pero también porque al ser software libre, es un requerimiento para nuestras herramientas ser seguras y protegerte de esta manera. Si nuestro código fuente fuera cerrado no habría manera de verificar que nuestro software es realmente confiable.","","False","","","type: Plain text"
"","[[Since 2014|doc/about/finances]], we raised 210'000€ on average each year, coming from:","","","False","","","type: Plain text"
"","People like you","Gente como tú","","False","","","type: Bullet: '  - '"
"","Private companies like Mozilla or DuckDuckGo","Compañias privadas como Mozilla o DuckDuckGo","","False","","","type: Bullet: '  - '"
"","Foundations and NGOs like Hivos and Access Now","Fundaciones y ONGs como Hivos y Access Now","","False","","","type: Bullet: '  - '"
"","Entities related to the US government like the Open Technology Fund (OTF)  or the National Democratic Institute (NDI)","Entidades relacionadas con el gobierno de los Estados Unidos como  el Open Technology Fund (OTF) o el National Democratic Institute (NDI)","","False","","","type: Bullet: '  - '"
"","[[!img income.png link=""no"" class=""top-margin center"" alt=""Related to US
government: 34%, Foundations & NGOs: 34%, Individuals: 17%, Companies:
15%""]]
","","","False","","","type: Plain text"
"","We often hear complaints about the fact that many software projects that are meant to fight surveillance, like Tor and Tails, get a lot of funding from the US government whose own surveillance projects are severely criticized. We completely share this concern and we will worry about our accountability and sustainability as long as the survival of our project depends on a few small grants, some of them coming from organizations linked to governments.","A menudo recibimos quejas acerca del hecho de que muchos proyectos de software, que se supone son para combatir la vigilancia, como Tor y Tails, reciben muchos fondos de parte del gobierno de Estados Unidos, cuyos programas de vigilancia son severamente criticados. Nosotros compartimos completamente ésta inquietud y nos preocuparemos de nuestra responsabilidad y sostenibilidad mientras la supervivencia de nuestro proyecto dependa de pequeñas donaciones, algunas de ellas provenientes de organizaciones vinculadas a los gobiernos.","","False","","","type: Plain text"
"","Now, we would like you to think about it: where should our funding come from?","Ahora, nos gustaría que pensaras sobre ello: ¿de dónde deberían venir nuestros fondos?","","False","","","type: Plain text"
"","The answer is clear to us: the survival of Tails should be guaranteed by our users themselves, so that in return, we can continue to use our money in their best interest, with complete independence.","Para nosotros la respuesta es simple: la supervivencia de Tails debería estar garantizada por nuestros mismos usuarios, y así a cambio, nosotros podamos continuar usando nuestro dinero en su beneficio, con completa independencia.","","False","","","type: Plain text"
"","From anonymized statistics on our website we know that Tails is used by around 18 000 people every day. **If each of them gave 12€, the price of a USB stick, our budget for the whole year would be raised within one day.** As you can see, funding Tails through donations is a realistic and our budget ridiculously small compared to the multibillionaire companies and agencies running the surveillance business.","","","False","","","type: Plain text"
"","But many of our users could actually get in trouble if they donated to an anti-surveillance tool like Tails. So when donating to Tails you are also [[helping all of these people|news/who_are_you_helping]] by keeping Tails alive. Please consider setting up a yearly or monthly donation.","","","False","","","type: Plain text"
"","If you want Tails to remain independent, please take one minute to make a donation.","Si quieres que Tails siga siendo independiente, por favor tómate un minuto para hacer una donación.","","False","","","type: Plain text"
"","[[Donate]]","","","False","","","type: Plain text"
