"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Tails 5.8 is out""]]
","","","False","","","type: Plain text"
"","[[!meta date=""Tue, 20 Dec 2022 12:34:56 +0000""]]
","","","False","","","type: Plain text"
"","[[!pagetemplate template=""news.tmpl""]]
","[[!pagetemplate template=""news.tmpl""]]
","","False","","","type: Plain text"
"","[[!tag announce]]
","","","False","","","type: Plain text"
"","Tails 5.8 is the most important release of Tails in years. It includes both major redesign of existing features, important usability improvements, and hardened security.","","","False","","","type: Plain text"
"","This work has been made possible by donations from users like you. If you like these changes and want more, donate now to fund our work in 2023.","","","False","","","type: Plain text"
"","[[**Donate now to fund our work in 2023.**|donate]]","","","False","","","type: Plain text"
"","[[!toc levels=3]]
","","","False","","","type: Plain text"
"","<h1 id=""features"">New features</h1>
","","","False","","","type: Plain text"
"","New Persistent Storage","","","False","","","type: Title ##"
"","After 2 years of hard work, we are extremely proud to present you a complete redesign of the Persistent Storage.","","","False","","","type: Plain text"
"","The Persistent Storage hasn't changed much since its first release in 2012 because the code was hard to modify and improve. But, we learned from users that the Persistent Storage could do a lot more for you if it had more features and was easier to use.","","","False","","","type: Plain text"
"","[[!img create.png link=""no"" alt=""""]]
","","","False","","","type: Plain text"
"","[[!img configure.png link=""no"" alt=""""]]
","","","False","","","type: Plain text"
"","You don't have to restart anymore after creating the Persistent Storage or each time you activate a new feature.","","","False","","","type: Bullet: '- '"
"","You can change the password of your Persistent Storage from this new application.","","","False","","","type: Bullet: '- '"
"","You can choose to create a Persistent Storage directly from the Welcome Screen, if you don't have one already.","","","False","","","type: Bullet: '- '"
"","  [[!img onboard.png link=""no"" alt=""""]]
","","","False","","","type: Plain text"
"","Wayland and better Unsafe Browser","","","False","","","type: Title ##"
"","We replaced the deprecated X.Org display system with Wayland.","","","False","","","type: Plain text"
"","Even if you won't notice any visual difference, Wayland brings more security in depth to Tails by making it harder for a compromised application in Tails to compromise or misuse another application.","","","False","","","type: Plain text"
