"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"",".","。","","False","","",""
"",":","：","","False","","",""
"",";","；","","False","","",""
"",",","，","","False","","",""
"","！","！","","False","","",""
"","?","？","","False","","",""
"","Web","","","False","","",""
"","local network","","","False","","",""
"","Tails","","","False","","","Tails, or ""The Amnesic Incognito Live System,"" is a security-focused Debian-based Linux distribution aimed at preserving Internet privacy and anonymity."
"","Plausible deniability","","","False","","",""
"","GNOME","","","False","","","GNOME is a free and open-source desktop environment for Linux and other Unix-like operating systems."
"","Tails Cloner","","","False","","",""
"","Linux","","","False","","","Linux is a family of open-source Unix-like operating systems based on the Linux kernel, an operating system kernel."
"","WhisperBack","","","False","","",""
"","Diceware","","","False","","",""
