"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[[!meta title=""Migrating OpenPGP configuration from Enigmail in Thunderbird 78""]]
","","","False","","","type: Plain text"
"","[[!toc levels=2]]
","[[!toc levels=2]]
","","False","","","type: Plain text"
"","Since Tails 4.13 (November 2020), *Thunderbird* 78 replaces the *Enigmail* extension with built-in support for OpenPGP encryption.","","","False","","","type: Plain text"
"","If you used *Enigmail* before Tails 4.13, follow the instructions below to migrate from *Enigmail* to *Thunderbird* 78. Tails does not include *Enigmail* 2.2, the last version of the extension, which automates this migration.","","","False","","","type: Plain text"
"","See also the official [OpenPGP in Thunderbird - HOWTO and FAQ](https://support.mozilla.org/kb/openpgp-thunderbird-howto-and-faq).","","","False","","","type: Plain text"
"","<h1 id=""private"">Migrate your private key</h1>
","","","False","","","type: Plain text"
"","<h2 id=""export-private"">Export your private key using <em>Kleopatra</em></h2>
","","","False","","","type: Plain text"
"","From the desktop:","","","False","","","type: Plain text"
"","Choose **Applications&nbsp;▸ Accessories&nbsp;▸ Kleopatra**.","","","False","","","type: Bullet: '1. '"
"","Select the private key that you want to migrate to *Thunderbird*.","","","False","","","type: Bullet: '1. '"
"","Choose **File&nbsp;▸ Backup Secret Keys…** and save this private key to your *Home* directory.","","","False","","","type: Bullet: '1. '"
"","Close *Kleopatra*.","","","False","","","type: Bullet: '1. '"
"","<h2 id=""import-private"">Import your private key in <em>Thunderbird</em></h2>
","","","False","","","type: Plain text"
"","In *Thunderbird*:","","","False","","","type: Plain text"
"","Choose **[[!img lib/open-menu.png alt=""Menu"" class=""symbolic"" link=""no""]]&nbsp;▸ Account Settings**.","","","False","","","type: Bullet: '1. '"
"","In the left pane, identify the account that corresponds to the private key that you want to import and choose **End-to-End Encryption**.","","","False","","","type: Bullet: '1. '"
"","In the right pane, click the **Add Key…** button.","","","False","","","type: Bullet: '1. '"
"","In the **Add a Personal OpenPGP Key** dialog, choose **Import an existing OpenPGP Key** and click **Continue**.","","","False","","","type: Bullet: '1. '"
"","Click the **Select File to Import…** button and choose the private key that your exported from *Kleopatra*.","","","False","","","type: Bullet: '1. '"
"","In the next dialog, make sure that your private key is listed and that the option **Treat this key as a Personal Key** is selected.","","","False","","","type: Bullet: '1. '"
"","Click **Continue**, enter the passphrase for your private key (if any), and click **Continue** again.","","","False","","","type: Bullet: '1. '"
"","   Your private key should now be listed in the **End-to-End
   Encryption** settings of your account.
","","","False","","","type: Plain text"
"","Select your private key to enable OpenPGP encryption for this account.","","","False","","","type: Bullet: '1. '"
"","<h2 id=""primary-password"">Set up a Primary Password</h2>
","","","False","","","type: Plain text"
"","In *Thunderbird* 78, OpenPGP private keys are not protected by a passphrase.  That's why we recommend that you set up a Primary Password.","","","False","","","type: Plain text"
"","With a Primary Password, your private key is encrypted in your *Thunderbird* profile and is only unlocked while *Thunderbird* is running.  If your *Thunderbird* profile is stored in your Persistent Storage, then your private key is encrypted twice: once by *Thunderbird* in your profile and a second time by the encryption of the Persistent Storage.","","","False","","","type: Plain text"
"","Choose **[[!img lib/open-menu.png alt=""Menu"" class=""symbolic"" link=""no""]]&nbsp;▸ Settings**.","","","False","","","type: Bullet: '1. '"
"","Choose **Privacy & Security**.","","","False","","","type: Bullet: '1. '"
"","In the **Passwords** section, select the option **Use a Primary Password**.","","","False","","","type: Bullet: '1. '"
"","In the **Change Primary Password** dialog, enter your Primary Password and click **Ok**.","","","False","","","type: Bullet: '1. '"
"","<h1 id=""public"">Migrate the public keys of your contacts</h1>
","","","False","","","type: Plain text"
"","<h2 id=""export-public"">Export the public keys using <em>Kleopatra</em></h2>
","","","False","","","type: Plain text"
"","Select the public keys that you want to migrate to *Thunderbird*.","","","False","","","type: Bullet: '1. '"
"","   You can use **Shift+click** and **Ctrl+click** to select multiple keys.
","","","False","","","type: Plain text"
"","Choose **File&nbsp;▸ Export…** and save these public keys to your *Home* directory.","","","False","","","type: Bullet: '1. '"
"","<h2 id=""import-public"">Import the public keys in <em>Thunderbird</em></h2>
","","","False","","","type: Plain text"
"","Choose **[[!img lib/open-menu.png alt=""Menu"" class=""symbolic"" link=""no""]]&nbsp;▸ Tools&nbsp;▸ OpenPGP Key Manager**.","","","False","","","type: Bullet: '1. '"
"","In the **OpenPGP Key Manager**, choose **File&nbsp;▸ Import Public Key(s)  From File.**","","","False","","","type: Bullet: '1. '"
"","Choose the file containing the public keys that you exported from *Kleopatra*.","","","False","","","type: Bullet: '1. '"
"","   If *Thunderbird* fails to import many public keys at once, split
   these public keys into several smaller files. *Thunderbird* can only import
   public key files of less than 5 MB.
","","","False","","","type: Plain text"
"","<h2 id=""accept-public"">Mark the public keys as accepted</h2>
","","","False","","","type: Plain text"
"","By default, new public keys are not marked as ""*accepted*"" by *Thunderbird* and you cannot encrypt emails to ""unaccepted"" keys.","","","False","","","type: Plain text"
"","To mark a public key as accepted:","","","False","","","type: Plain text"
"","Double-click on the public key that you want to mark as accepted.","","","False","","","type: Bullet: '1. '"
"","In the **Your Acceptance** tab of the **Key Properties** dialog, select the option that applies to how much you verified the public key.","","","False","","","type: Bullet: '1. '"
"","<h2 id=""disable-gnupg"">Turn off the GnuPG feature of your Persistent Storage</h2>
","","","False","","","type: Plain text"
"","If you only use OpenPGP in *Thunderbird*, you can turn off the GnuPG feature of the Persistent Storage:","","","False","","","type: Plain text"
"","Choose **Applications&nbsp;▸ Persistent Storage**.","","","False","","","type: Bullet: '1. '"
"","Turn off the GnuPG feature.","","","False","","","type: Bullet: '1. '"
